# file name; noise; peak f.; mag.; duration
20220704005139827_SVAKOV-R12_met.fits;1.04233;26499;3.92837;0.341333
20220704005324446_SVAKOV-R12_met.fits;0.956853;26509.3;2.05691;0.170667
20220704005511454_SVAKOV-R12_met.fits;0.917337;26499;1.96714;0.170667
20220704005539443_SVAKOV-R12_met.fits;0.863742;26494.6;2.41542;0.170667
20220704005627571_SVAKOV-R12_met.fits;0.816735;26485.8;1.73668;0.170667
20220704005656243_SVAKOV-R12_met.fits;1.01317;26488.8;2.5423;0.170667
20220704005910046_SVAKOV-R12_met.fits;0.811114;26500.5;1.64605;0.853333
20220704010021384_SVAKOV-R12_met.fits;0.830971;26499;3.23454;0.341333
20220704010123678_SVAKOV-R12_met.fits;0.943707;26500.5;5.51761;0.512
20220704010127774_SVAKOV-R12_met.fits;0.948473;26493.2;10.4154;0.341333
20220704010040328_SVAKOV-R12_snap.fits;0.950995;26522.5;0.74327;0
20220704010140403_SVAKOV-R12_snap.fits;0.844689;26484.4;3.20598;0
20220704010238771_SVAKOV-R12_met.fits;0.931396;26491.7;5.64396;0.341333
20220704010240478_SVAKOV-R12_snap.fits;1.0043;26463.9;0.719449;0
20220704010337310_SVAKOV-R12_met.fits;0.790919;26481.4;2.12245;0.170667
20220704010400691_SVAKOV-R12_met.fits;1.05247;26503.4;3.26999;0.512
20220704010419806_SVAKOV-R12_met.fits;0.734279;26491.7;3.56866;0.341333
20220704010340552_SVAKOV-R12_snap.fits;0.957553;26468.3;0.788378;0
20220704010440627_SVAKOV-R12_snap.fits;0.91559;26494.6;0.958191;0
20220704010603571_SVAKOV-R12_met.fits;0.851027;26474.1;1.73915;0.170667
20220704010635827_SVAKOV-R12_met.fits;0.689913;26509.3;1.72983;0.170667
20220704010540702_SVAKOV-R12_snap.fits;0.817215;26494.6;0.958223;0
20220704010715934_SVAKOV-R12_met.fits;1.00053;26497.6;2.94645;0.341333
20220704010737096_SVAKOV-R12_met.fits;0.991007;26496.1;2.21632;0.341333
20220704010640776_SVAKOV-R12_snap.fits;0.910826;26522.5;0.951153;0
20220704010750750_SVAKOV-R12_met.fits;0.736443;26499;2.9876;0.170667
20220704010801502_SVAKOV-R12_met.fits;1.17691;26481.4;2.90877;0.170667
20220704010836830_SVAKOV-R12_met.fits;0.74671;26502;3.91958;0.682667
20220704010740851_SVAKOV-R12_snap.fits;0.951845;26478.5;0.687274;0
20220704010857992_SVAKOV-R12_met.fits;0.865539;26494.6;1.95251;0.170667
20220704010931443_SVAKOV-R12_met.fits;1.01733;26497.6;2.09492;0.170667
20220704010840926_SVAKOV-R12_snap.fits;0.992717;26523.9;0.665697;0
20220704010947315_SVAKOV-R12_met.fits;0.948422;26502;3.75416;0.170667
20220704010941000_SVAKOV-R12_snap.fits;1.39766;26534.2;1.27143;0
20220704011117939_SVAKOV-R12_met.fits;0.800806;26491.7;3.08664;0.512
20220704011131763_SVAKOV-R12_met.fits;0.760225;26488.8;2.30518;0.170667
20220704011041075_SVAKOV-R12_snap.fits;0.882166;26532.7;0.647219;0
20220704011157192_SVAKOV-R12_met.fits;0.912688;26507.8;2.02674;0.170667
20220704011212382_SVAKOV-R12_met.fits;0.819915;26472.7;1.93376;0.170667
20220704011141150_SVAKOV-R12_snap.fits;0.970882;26540;1.00712;0
20220704011300510_SVAKOV-R12_met.fits;0.749388;26487.3;2.85979;0.341333
20220704011241224_SVAKOV-R12_snap.fits;0.898493;26463.9;0.813457;0
20220704011341299_SVAKOV-R12_snap.fits;1.04677;26526.9;0.761523;0
20220704011441374_SVAKOV-R12_snap.fits;0.880327;26513.7;0.718837;0
20220704011634355_SVAKOV-R12_met.fits;0.773566;26500.5;3.35146;0.512
20220704011541448_SVAKOV-R12_snap.fits;1.00137;26544.4;0.923153;0
20220704011643742_SVAKOV-R12_met.fits;0.948665;26521;3.8718;0.170667
20220704011651422_SVAKOV-R12_met.fits;0.779227;26502;1.74137;0.341333
20220704011704904_SVAKOV-R12_met.fits;1.03185;26503.4;2.94595;0.170667
20220704011641523_SVAKOV-R12_snap.fits;1.11182;26491.7;0.899393;0
20220704011747230_SVAKOV-R12_met.fits;1.11682;26494.6;9.01276;0.341333
20220704011741598_SVAKOV-R12_snap.fits;1.02541;26490.2;1.11837;0
20220704011841672_SVAKOV-R12_snap.fits;1.01929;26458;0.878821;0
20220704012006152_SVAKOV-R12_met.fits;0.908031;26484.4;2.44101;0.170667
20220704012034995_SVAKOV-R12_met.fits;1.06606;26509.3;4.59771;0.170667
20220704011941747_SVAKOV-R12_snap.fits;0.868266;26460.9;0.7441;0
20220704012045406_SVAKOV-R12_met.fits;0.962203;26506.3;3.11736;0.341333
20220704012058035_SVAKOV-R12_met.fits;0.811966;26475.6;5.15146;0.341333
20220704012101107_SVAKOV-R12_met.fits;1.03546;26481.4;3.52164;0.170667
20220704012118686_SVAKOV-R12_met.fits;1.17357;26494.6;4.51047;0.170667
20220704012132510_SVAKOV-R12_met.fits;0.885966;26488.8;2.25723;0.341333
20220704012041822_SVAKOV-R12_snap.fits;0.884762;26507.8;2.58197;0
20220704012140190_SVAKOV-R12_met.fits;0.884624;26503.4;2.16828;0.341333
20220704012200499_SVAKOV-R12_met.fits;1.06804;26480;4.5509;0.170667
20220704012215518_SVAKOV-R12_met.fits;1.08043;26503.4;4.29136;0.341333
20220704012141896_SVAKOV-R12_snap.fits;1.28708;26532.7;1.0447;0
20220704012241971_SVAKOV-R12_snap.fits;0.889787;26484.4;0.908331;0
20220704012351091_SVAKOV-R12_met.fits;0.774978;26496.1;1.55675;0.170667
20220704012342046_SVAKOV-R12_snap.fits;0.978982;26499;0.924775;0
20220704012457139_SVAKOV-R12_met.fits;0.863345;26496.1;3.09561;0.341333
20220704012517107_SVAKOV-R12_met.fits;0.831069;26504.9;2.17553;0.170667
20220704012442120_SVAKOV-R12_snap.fits;1.09076;26490.2;0.67739;0
20220704012542195_SVAKOV-R12_snap.fits;0.891682;26468.3;0.816918;0
20220704012643806_SVAKOV-R12_met.fits;0.840122;26497.6;1.98836;0.170667
20220704012734152_SVAKOV-R12_met.fits;0.811717;26503.4;2.07483;0.170667
20220704012642270_SVAKOV-R12_snap.fits;0.99304;26526.9;0.666954;0
20220704012742344_SVAKOV-R12_snap.fits;0.921793;26465.3;0.790117;0
20220704012842419_SVAKOV-R12_snap.fits;0.974807;26480;0.790224;0
20220704013005704_SVAKOV-R12_met.fits;0.875205;26494.6;2.02854;1.19467
20220704013012190_SVAKOV-R12_met.fits;0.655912;26502;3.36805;0.170667
20220704012942494_SVAKOV-R12_snap.fits;0.823327;26540;0.711599;0
20220704013123187_SVAKOV-R12_met.fits;1.13792;26503.4;3.28084;0.341333
20220704013042568_SVAKOV-R12_snap.fits;1.1838;26523.9;0.968172;0
20220704013142643_SVAKOV-R12_snap.fits;1.01055;26449.2;1.4952;0
20220704013242718_SVAKOV-R12_snap.fits;0.860443;26463.9;0.738448;0
20220704013342792_SVAKOV-R12_snap.fits;0.894697;26543;0.884477;0
20220704013457715_SVAKOV-R12_met.fits;0.908486;26484.4;2.10857;0.170667
20220704013521267_SVAKOV-R12_met.fits;0.931983;26491.7;1.89575;0.512
20220704013442867_SVAKOV-R12_snap.fits;0.821382;26478.5;0.753924;0
20220704013542942_SVAKOV-R12_snap.fits;0.87809;26504.9;0.740036;0
20220704013656670_SVAKOV-R12_met.fits;0.984656;26488.8;2.63729;0.341333
20220704013701278_SVAKOV-R12_met.fits;0.941254;26506.3;2.51324;0.170667
20220704013643016_SVAKOV-R12_snap.fits;1.03493;26496.1;0.809721;0
20220704013743091_SVAKOV-R12_snap.fits;0.821182;26499;0.891059;0
20220704013858184_SVAKOV-R12_met.fits;1.05692;26485.8;2.52401;0.170667
20220704013910472_SVAKOV-R12_met.fits;1.08536;26494.6;9.45296;0.682667
20220704013843166_SVAKOV-R12_snap.fits;0.983064;26466.8;0.928469;0
20220704014005598_SVAKOV-R12_met.fits;1.08836;26487.3;3.78006;1.024
20220704014037171_SVAKOV-R12_met.fits;1.11592;26503.4;5.05222;0.341333
20220704013943240_SVAKOV-R12_snap.fits;1.01666;26545.9;1.00221;0
20220704014043315_SVAKOV-R12_snap.fits;0.859742;26477.1;0.716792;0
20220704014143390_SVAKOV-R12_snap.fits;1.02748;26523.9;0.738713;0
20220704014247219_SVAKOV-R12_met.fits;0.873628;26484.4;2.45644;0.170667
20220704014329374_SVAKOV-R12_met.fits;1.03993;26490.2;11.4292;0.341333
20220704014243464_SVAKOV-R12_snap.fits;1.28175;26516.6;0.91959;0
20220704014412040_SVAKOV-R12_met.fits;0.980737;26500.5;5.8982;0.512
20220704014343539_SVAKOV-R12_snap.fits;0.907298;26535.6;0.966691;0
20220704014444296_SVAKOV-R12_met.fits;1.25158;26507.8;3.35885;0.512
20220704014443614_SVAKOV-R12_snap.fits;1.50719;26510.7;1.3836;0
20220704014637107_SVAKOV-R12_met.fits;1.16481;26497.6;9.05797;0.341333
20220704014543688_SVAKOV-R12_snap.fits;1.2142;26512.2;0.967415;0
20220704014640520_SVAKOV-R12_met.fits;0.971917;26512.2;1.97502;0.170667
20220704014643763_SVAKOV-R12_snap.fits;1.0087;26482.9;0.797334;0
20220704014743838_SVAKOV-R12_snap.fits;1.10437;26544.4;1.0866;0
20220704014849203_SVAKOV-R12_met.fits;0.96914;26507.8;1.95323;0.170667
20220704014904392_SVAKOV-R12_met.fits;1.29322;26525.4;3.7179;0.341333
20220704014843912_SVAKOV-R12_snap.fits;1.08792;26496.1;0.970796;0
20220704014946206_SVAKOV-R12_met.fits;1.19081;26500.5;4.89488;0.341333
20220704015024264_SVAKOV-R12_met.fits;1.17039;26499;2.46174;0.170667
20220704015038771_SVAKOV-R12_met.fits;1.25858;26504.9;4.7603;0.341333
20220704014943987_SVAKOV-R12_snap.fits;0.959799;26510.7;0.888379;0
20220704015044062_SVAKOV-R12_snap.fits;1.04299;26491.7;0.775139;0
20220704015144136_SVAKOV-R12_snap.fits;1.22581;26503.4;1.194;0
20220704015244211_SVAKOV-R12_snap.fits;0.928005;26459.5;0.979872;0
20220704015344286_SVAKOV-R12_snap.fits;1.18813;26526.9;0.939825;0
20220704015444360_SVAKOV-R12_snap.fits;1.29367;26503.4;0.831976;0
20220704015544435_SVAKOV-R12_snap.fits;1.04558;26456.5;0.885277;0
20220704015644510_SVAKOV-R12_snap.fits;0.905513;26513.7;0.767735;0
20220704015744584_SVAKOV-R12_snap.fits;0.738385;26465.3;1.0154;0
20220704015844659_SVAKOV-R12_snap.fits;1.29249;26502;0.953722;0
20220704015944734_SVAKOV-R12_snap.fits;0.961928;26471.2;1.1823;0
