# file name; noise; peak f.; mag.; duration
20220704045210206_SVAKOV-R12_met.fits;0.998538;26509.3;2.32694;0.170667
20220704045224371_SVAKOV-R12_met.fits;1.1322;26504.9;7.11276;0.170667
20220704045436467_SVAKOV-R12_met.fits;0.839103;26503.4;3.79027;0.341333
20220704045830451_SVAKOV-R12_met.fits;0.934942;26491.7;2.07276;0.170667
20220704045925235_SVAKOV-R12_met.fits;0.909182;26512.2;1.94417;0.170667
20220704045948787_SVAKOV-R12_met.fits;0.796799;26512.2;2.43635;0.170667
20220704045951006_SVAKOV-R12_met.fits;0.793204;26490.2;3.61352;0.170667
20220704050021726_SVAKOV-R12_met.fits;0.984573;26496.1;2.67904;1.536
20220704050048008_SVAKOV-R12_met.fits;0.859023;26500.5;2.31156;0.170667
20220704050127262_SVAKOV-R12_met.fits;0.880359;26499;6.9335;1.36533
20220704050058248_SVAKOV-R12_snap.fits;0.840573;26482.9;0.682843;0
20220704050155763_SVAKOV-R12_met.fits;1.01557;26502;5.29266;0.341333
20220704050158323_SVAKOV-R12_snap.fits;0.907606;26459.5;0.916878;0
20220704050258398_SVAKOV-R12_snap.fits;0.747748;26516.6;0.713121;0
20220704050405128_SVAKOV-R12_met.fits;0.966182;26521;2.15202;0.170667
20220704050445918_SVAKOV-R12_met.fits;0.791155;26487.3;3.88878;0.341333
20220704050358472_SVAKOV-R12_snap.fits;0.834015;26504.9;0.833144;0
20220704050534899_SVAKOV-R12_met.fits;0.821854;26500.5;1.76901;2.73067
20220704050542067_SVAKOV-R12_met.fits;0.856346;26507.8;2.63569;0.170667
20220704050458547_SVAKOV-R12_snap.fits;0.84621;26531.2;0.813229;0
20220704050651358_SVAKOV-R12_met.fits;0.824802;26500.5;3.23234;0.170667
20220704050558622_SVAKOV-R12_snap.fits;0.768434;26493.2;0.802264;0
20220704050735902_SVAKOV-R12_met.fits;0.826483;26488.8;2.95778;0.170667
20220704050749214_SVAKOV-R12_met.fits;0.824447;26502;6.85956;0.341333
20220704050658696_SVAKOV-R12_snap.fits;0.906602;26449.2;0.651691;0
20220704050824200_SVAKOV-R12_met.fits;0.884128;26509.3;5.8285;0.341333
20220704050758771_SVAKOV-R12_snap.fits;0.954774;26499;0.886337;0
20220704050858846_SVAKOV-R12_snap.fits;1.57264;26543;1.22923;0
20220704051010526_SVAKOV-R12_met.fits;0.987261;26523.9;11.0355;0.682667
20220704051031176_SVAKOV-R12_met.fits;0.831344;26503.4;2.44718;0.341333
20220704050958920_SVAKOV-R12_snap.fits;0.96369;26474.1;0.597718;0
20220704051149512_SVAKOV-R12_met.fits;0.910812;26488.8;3.89983;0.341333
20220704051058995_SVAKOV-R12_snap.fits;0.852089;26510.7;0.571813;0
20220704051219208_SVAKOV-R12_met.fits;0.749246;26510.7;1.61143;0.341333
20220704051159070_SVAKOV-R12_snap.fits;0.917498;26502;1.44812;0
20220704051257438_SVAKOV-R12_met.fits;0.856603;26499;1.71411;0.170667
20220704051331230_SVAKOV-R12_met.fits;0.863126;26502;1.97673;0.170667
20220704051259144_SVAKOV-R12_snap.fits;0.865766;26462.4;0.829789;0
20220704051359219_SVAKOV-R12_snap.fits;0.879568;26468.3;0.805033;0
20220704051552371_SVAKOV-R12_met.fits;1.07469;26497.6;2.72279;0.341333
20220704051459294_SVAKOV-R12_snap.fits;0.830176;26534.2;0.906635;0
20220704051603976_SVAKOV-R12_met.fits;1.17084;26499;2.70309;0.170667
20220704051559368_SVAKOV-R12_snap.fits;0.801167;26472.7;0.905128;0
20220704051659443_SVAKOV-R12_snap.fits;1.00252;26469.7;0.824867;0
20220704051803272_SVAKOV-R12_met.fits;0.863212;26490.2;2.46473;0.170667
20220704051836723_SVAKOV-R12_met.fits;0.997733;26490.2;3.64999;0.341333
20220704051847134_SVAKOV-R12_met.fits;0.773311;26494.6;1.76677;0.170667
20220704051759518_SVAKOV-R12_snap.fits;0.795127;26518.1;0.719608;0
20220704051906760_SVAKOV-R12_met.fits;0.868946;26500.5;2.29432;0.170667
20220704051911710_SVAKOV-R12_met.fits;1.05606;26491.7;2.68895;0.170667
20220704051859592_SVAKOV-R12_snap.fits;0.892869;26541.5;0.761208;0
20220704052038750_SVAKOV-R12_met.fits;0.822969;26510.7;1.78718;0.170667
20220704052053086_SVAKOV-R12_met.fits;0.989673;26493.2;2.47517;0.341333
20220704051959667_SVAKOV-R12_snap.fits;1.01048;26515.1;0.876662;0
20220704052103496_SVAKOV-R12_met.fits;0.750551;26502;2.18715;1.536
20220704052121416_SVAKOV-R12_met.fits;0.858841;26507.8;1.80441;0.170667
20220704052059742_SVAKOV-R12_snap.fits;0.886663;26516.6;0.841276;0
20220704052200840_SVAKOV-R12_met.fits;0.791803;26521;2.07517;0.170667
20220704052210056_SVAKOV-R12_met.fits;0.818829;26516.6;1.74978;0.170667
20220704052217736_SVAKOV-R12_met.fits;0.893729;26506.3;1.91097;0.170667
20220704052231048_SVAKOV-R12_met.fits;0.747247;26506.3;6.23055;1.536
20220704052159816_SVAKOV-R12_snap.fits;0.994881;26522.5;0.673521;0
20220704052301427_SVAKOV-R12_met.fits;0.996746;26497.6;3.70156;0.341333
20220704052351091_SVAKOV-R12_met.fits;0.966893;26494.6;2.96092;0.170667
20220704052259891_SVAKOV-R12_snap.fits;1.04591;26480;0.828727;0
20220704052359966_SVAKOV-R12_snap.fits;0.998892;26456.5;0.681459;0
20220704052511475_SVAKOV-R12_met.fits;1.084;26502;3.11432;0.341333
20220704052538952_SVAKOV-R12_met.fits;1.00808;26496.1;6.53944;0.341333
20220704052500040_SVAKOV-R12_snap.fits;0.902797;26484.4;0.89532;0
20220704052600115_SVAKOV-R12_snap.fits;0.898395;26477.1;0.649299;0
20220704052700190_SVAKOV-R12_snap.fits;0.903001;26515.1;0.70559;0
20220704052803848_SVAKOV-R12_met.fits;0.833408;26500.5;2.29105;1.536
20220704052800264_SVAKOV-R12_snap.fits;0.94318;26504.9;1.05342;0
20220704052858974_SVAKOV-R12_met.fits;1.12064;26502;3.10568;1.536
20220704052905459_SVAKOV-R12_met.fits;1.35215;26494.6;2.90296;0.170667
20220704052944542_SVAKOV-R12_met.fits;0.969334;26510.7;5.7925;0.170667
20220704052900339_SVAKOV-R12_snap.fits;1.43364;26525.4;1.16962;0
20220704053024136_SVAKOV-R12_met.fits;1.17524;26496.1;2.44764;0.170667
20220704053047518_SVAKOV-R12_met.fits;1.28025;26485.8;3.52419;0.512
20220704053000414_SVAKOV-R12_snap.fits;1.10577;26547.4;0.817722;0
20220704053110558_SVAKOV-R12_met.fits;1.294;26480;3.71846;0.341333
20220704053112776_SVAKOV-R12_met.fits;1.12378;26482.9;2.32325;0.341333
20220704053100488_SVAKOV-R12_snap.fits;0.99266;26507.8;1.09126;0
20220704053234184_SVAKOV-R12_met.fits;0.838006;26493.2;1.76183;0.170667
20220704053200563_SVAKOV-R12_snap.fits;0.876247;26523.9;0.79586;0
20220704053302856_SVAKOV-R12_met.fits;1.14158;26506.3;30.0173;0.341333
20220704053334259_SVAKOV-R12_met.fits;0.941501;26504.9;3.41113;0.341333
20220704053338526_SVAKOV-R12_met.fits;0.79981;26504.9;2.49708;0.170667
20220704053354739_SVAKOV-R12_met.fits;1.02672;26507.8;8.65405;0.341333
20220704053300638_SVAKOV-R12_snap.fits;0.8414;26537.1;0.841568;0
20220704053406003_SVAKOV-R12_met.fits;1.30013;26487.3;2.94581;0.341333
20220704053415731_SVAKOV-R12_met.fits;0.988901;26487.3;2.32337;0.170667
20220704053422899_SVAKOV-R12_met.fits;0.824446;26488.8;2.66278;0.341333
20220704053400712_SVAKOV-R12_snap.fits;0.895331;26458;0.838445;0
20220704053506760_SVAKOV-R12_met.fits;0.826355;26503.4;1.99858;0.512
20220704053512222_SVAKOV-R12_met.fits;0.983217;26493.2;4.30324;0.682667
20220704053542259_SVAKOV-R12_met.fits;1.02293;26507.8;4.91215;0.341333
20220704053500787_SVAKOV-R12_snap.fits;1.19028;26531.2;1.44416;0
20220704053654792_SVAKOV-R12_met.fits;0.907121;26513.7;1.95659;0.170667
20220704053600862_SVAKOV-R12_snap.fits;1.23482;26544.4;1.28256;0
20220704053659912_SVAKOV-R12_met.fits;0.81216;26499;2.77529;0.170667
20220704053721246_SVAKOV-R12_met.fits;0.964102;26499;2.33651;0.341333
20220704053729950_SVAKOV-R12_met.fits;0.870927;26509.3;2.02297;1.36533
20220704053700936_SVAKOV-R12_snap.fits;1.27767;26529.8;0.78226;0
20220704053807155_SVAKOV-R12_met.fits;1.03972;26502;4.41838;3.41333
20220704053801011_SVAKOV-R12_snap.fits;1.05542;26507.8;0.610239;0
20220704053901086_SVAKOV-R12_snap.fits;0.962898;26510.7;1.06266;0
20220704054000990_SVAKOV-R12_met.fits;0.995547;26488.8;10.7297;0.341333
20220704054019934_SVAKOV-R12_met.fits;0.936292;26466.8;2.6975;0.341333
20220704054041096_SVAKOV-R12_met.fits;0.934388;26515.1;2.06913;0.341333
20220704054047752_SVAKOV-R12_met.fits;0.918584;26497.6;1.99491;0.170667
20220704054001160_SVAKOV-R12_snap.fits;1.00851;26534.2;0.721331;0
20220704054106014_SVAKOV-R12_met.fits;0.969197;26507.8;2.96284;0.170667
20220704054117448_SVAKOV-R12_met.fits;0.811418;26509.3;1.62381;0.170667
20220704054149192_SVAKOV-R12_met.fits;0.894373;26509.3;2.3848;0.170667
20220704054101235_SVAKOV-R12_snap.fits;0.872981;26507.8;0.736247;0
20220704054201310_SVAKOV-R12_snap.fits;1.00617;26512.2;0.66776;0
20220704054314184_SVAKOV-R12_met.fits;0.893523;26509.3;3.60018;0.170667
20220704054340126_SVAKOV-R12_met.fits;0.914813;26496.1;2.39015;0.170667
20220704054301384_SVAKOV-R12_snap.fits;1.03241;26515.1;0.806268;0
20220704054404360_SVAKOV-R12_met.fits;0.902948;26503.4;2.10734;0.170667
20220704054401459_SVAKOV-R12_snap.fits;1.14375;26499;1.03935;0
20220704054537203_SVAKOV-R12_met.fits;0.92232;26475.6;2.29502;0.170667
20220704054501534_SVAKOV-R12_snap.fits;0.967425;26497.6;0.959317;0
20220704054628403_SVAKOV-R12_met.fits;1.0119;26509.3;6.78039;0.341333
20220704054601608_SVAKOV-R12_snap.fits;0.912182;26463.9;0.833821;0
20220704054713630_SVAKOV-R12_met.fits;0.869996;26499;5.79022;0.853333
20220704054718920_SVAKOV-R12_met.fits;1.08406;26499;3.05507;0.170667
20220704054736499_SVAKOV-R12_met.fits;0.873493;26513.7;3.15261;0.170667
20220704054751176_SVAKOV-R12_met.fits;1.08291;26506.3;2.54293;2.38933
20220704054701683_SVAKOV-R12_snap.fits;0.922835;26507.8;0.77977;0
20220704054813363_SVAKOV-R12_met.fits;0.991556;26516.6;3.06295;0.682667
20220704054841011_SVAKOV-R12_met.fits;1.07066;26481.4;3.08829;0.341333
20220704054801758_SVAKOV-R12_snap.fits;1.02309;26544.4;0.849705;0
20220704054901832_SVAKOV-R12_snap.fits;0.946252;26493.2;0.683656;0
20220704055026142_SVAKOV-R12_met.fits;0.900671;26504.9;2.48733;0.170667
20220704055042355_SVAKOV-R12_met.fits;0.839161;26500.5;1.81703;0.170667
20220704055001907_SVAKOV-R12_snap.fits;1.07776;26494.6;0.666776;0
20220704055101470_SVAKOV-R12_met.fits;0.959302;26493.2;8.95982;0.853333
20220704055101982_SVAKOV-R12_snap.fits;0.947651;26545.9;0.95005;0
20220704055202056_SVAKOV-R12_snap.fits;0.951402;26493.2;0.730061;0
20220704055302131_SVAKOV-R12_snap.fits;0.783268;26487.3;0.758754;0
20220704055402206_SVAKOV-R12_snap.fits;0.94648;26493.2;1.50258;0
20220704055502280_SVAKOV-R12_snap.fits;1.04651;26500.5;0.776946;0
20220704055602355_SVAKOV-R12_snap.fits;1.04827;26516.6;0.775035;0
20220704055702430_SVAKOV-R12_snap.fits;1.01991;26463.9;0.843535;0
20220704055802504_SVAKOV-R12_snap.fits;1.06281;26471.2;0.889505;0
20220704055902579_SVAKOV-R12_snap.fits;0.916164;26491.7;0.919803;0
