# file name; noise; peak f.; mag.; duration
20230430195940413_FLZ-R0_met.fits;10.7653;26496.1;26.9211;0.341333
20230430200059773_FLZ-R0_snap.fits;9.40792;26497.6;8.79058;0
20230430200159848_FLZ-R0_snap.fits;9.57938;26537.1;8.63779;0
20230430200259922_FLZ-R0_snap.fits;9.12164;26478.5;10.6254;0
20230430200359997_FLZ-R0_snap.fits;8.71803;26468.3;7.08418;0
20230430200500072_FLZ-R0_snap.fits;11.1736;26493.2;9.78975;0
20230430200600146_FLZ-R0_snap.fits;10.9475;26500.5;9.96782;0
20230430200700221_FLZ-R0_snap.fits;11.0503;26525.4;10.9893;0
20230430200800296_FLZ-R0_snap.fits;10.4089;26532.7;8.68331;0
20230430200950376_FLZ-R0_met.fits;10.0952;26509.3;50.8514;0.341333
20230430200900370_FLZ-R0_snap.fits;13.4122;26543;7.67373;0
20230430201000445_FLZ-R0_snap.fits;10.6778;26510.7;9.57923;0
20230430201100520_FLZ-R0_snap.fits;10.3142;26487.3;12.8187;0
20230430201200594_FLZ-R0_snap.fits;10.7661;26504.9;9.61481;0
20230430201300669_FLZ-R0_snap.fits;8.8658;26512.2;8.44574;0
20230430201400744_FLZ-R0_snap.fits;9.99095;26547.4;9.99558;0
20230430201500818_FLZ-R0_snap.fits;10.5423;26502;8.69288;0
20230430201638952_FLZ-R0_met.fits;9.48163;26468.3;78.0531;0.341333
20230430201600893_FLZ-R0_snap.fits;9.50632;26475.6;7.70063;0
20230430201700968_FLZ-R0_snap.fits;10.8613;26519.5;11.573;0
20230430201801042_FLZ-R0_snap.fits;10.9867;26500.5;8.59986;0
20230430201901117_FLZ-R0_snap.fits;10.0675;26534.2;7.89458;0
20230430202001192_FLZ-R0_snap.fits;11.9249;26497.6;11.12;0
20230430202101266_FLZ-R0_snap.fits;8.99413;26496.1;7.54483;0
20230430202201341_FLZ-R0_snap.fits;10.7067;26543;8.83346;0
20230430202301416_FLZ-R0_snap.fits;10.3234;26502;8.77698;0
20230430202401490_FLZ-R0_snap.fits;9.92939;26494.6;11.0596;0
20230430202501565_FLZ-R0_snap.fits;8.36477;26519.5;7.52186;0
20230430202601640_FLZ-R0_snap.fits;10.4175;26474.1;9.35956;0
20230430202701714_FLZ-R0_snap.fits;8.33543;26512.2;7.59093;0
20230430202801789_FLZ-R0_snap.fits;10.3692;26490.2;10.9777;0
20230430202901864_FLZ-R0_snap.fits;11.1859;26452.1;9.29385;0
20230430203049042_FLZ-R0_met.fits;10.1269;26452.1;63.3241;0.512
20230430203001938_FLZ-R0_snap.fits;9.66717;26521;8.32657;0
20230430203102013_FLZ-R0_snap.fits;10.6437;26482.9;8.51728;0
20230430203202088_FLZ-R0_snap.fits;9.94387;26526.9;8.41504;0
20230430203302162_FLZ-R0_snap.fits;9.95002;26535.6;7.80992;0
20230430203425960_FLZ-R0_met.fits;9.45331;26538.6;20.1275;0.170667
20230430203402237_FLZ-R0_snap.fits;8.19321;26481.4;10.6151;0
20230430203502312_FLZ-R0_snap.fits;11.7382;26532.7;9.88232;0
20230430203647101_FLZ-R0_met.fits;10.8624;26502;60.3722;0.341333
20230430203602386_FLZ-R0_snap.fits;10.8896;26518.1;12.0857;0
20230430203725672_FLZ-R0_met.fits;11.9268;26468.3;30.5423;0.170667
20230430203702461_FLZ-R0_snap.fits;10.9482;26485.8;8.4095;0
20230430203802536_FLZ-R0_snap.fits;9.38209;26459.5;8.80579;0
20230430203902610_FLZ-R0_snap.fits;9.27315;26485.8;7.01687;0
20230430204002685_FLZ-R0_snap.fits;9.87486;26521;9.96242;0
20230430204102760_FLZ-R0_snap.fits;10.4137;26519.5;10.896;0
20230430204202834_FLZ-R0_snap.fits;10.1554;26452.1;10.3525;0
20230430204302397_FLZ-R0_met.fits;10.2469;26485.8;26.5365;0.170667
20230430204302909_FLZ-R0_snap.fits;9.94653;26497.6;10.7043;0
20230430204402984_FLZ-R0_snap.fits;10.0517;26491.7;12.9324;0
20230430204503058_FLZ-R0_snap.fits;11.6065;26497.6;8.52794;0
20230430204603133_FLZ-R0_snap.fits;10.8608;26497.6;7.27015;0
20230430204703208_FLZ-R0_snap.fits;8.92003;26455.1;9.85214;0
20230430204803282_FLZ-R0_snap.fits;9.63244;26475.6;7.43193;0
20230430204903357_FLZ-R0_snap.fits;9.98834;26453.6;8.74169;0
20230430205003432_FLZ-R0_snap.fits;9.00362;26458;9.99038;0
20230430205103506_FLZ-R0_snap.fits;10.0917;26493.2;7.74613;0
20230430205203581_FLZ-R0_snap.fits;10.4677;26506.3;9.34215;0
20230430205303656_FLZ-R0_snap.fits;10.2891;26499;8.19081;0
20230430205403730_FLZ-R0_snap.fits;9.24392;26478.5;8.83821;0
20230430205503805_FLZ-R0_snap.fits;9.8777;26522.5;8.98828;0
20230430205616850_FLZ-R0_met.fits;10.7006;26477.1;100.597;1.19467
20230430205603880_FLZ-R0_snap.fits;9.33894;26452.1;7.38875;0
20230430205703954_FLZ-R0_snap.fits;9.47921;26540;7.90051;0
20230430205804029_FLZ-R0_snap.fits;11.1369;26477.1;8.08754;0
20230430205904104_FLZ-R0_snap.fits;8.81229;26503.4;6.78376;0
