# file name; noise; peak f.; mag.; duration
20230430170046333_FLZ-R0_snap.fits;0.757757;26523.9;0.717841;0
20230430170146408_FLZ-R0_snap.fits;27.8523;26458;26.5659;0
20230430170320445_FLZ-R0_met.fits;1.057;26522.5;2.73326;0.341333
20230430170333757_FLZ-R0_met.fits;1.59426;26453.6;3.4298;0.170667
20230430170246482_FLZ-R0_snap.fits;0.846918;26522.5;0.610947;0
20230430170346557_FLZ-R0_snap.fits;0.773369;26466.8;0.659698;0
20230430170535272_FLZ-R0_met.fits;2.16878;26487.3;4.3832;0.170667
20230430170446632_FLZ-R0_snap.fits;2.89307;26497.6;2.02409;0
20230430170546706_FLZ-R0_snap.fits;0.928973;26499;0.679645;0
20230430170655997_FLZ-R0_met.fits;1.28267;26456.5;3.28491;0.170667
20230430170659922_FLZ-R0_met.fits;2.13428;26466.8;4.74764;0.170667
20230430170646781_FLZ-R0_snap.fits;1.00048;26475.6;0.689683;0
20230430170746856_FLZ-R0_snap.fits;1.36693;26523.9;1.15822;0
20230430170846930_FLZ-R0_snap.fits;0.954937;26462.4;0.859252;0
20230430170947005_FLZ-R0_snap.fits;3.54769;26499;3.65551;0
20230430171047080_FLZ-R0_snap.fits;0.99512;26493.2;0.720764;0
20230430171147154_FLZ-R0_snap.fits;7.19623;26449.2;1.12696;0
20230430171247229_FLZ-R0_snap.fits;1.01861;26481.4;0.824586;0
20230430171347304_FLZ-R0_snap.fits;0.894443;26522.5;0.739035;0
20230430171447378_FLZ-R0_snap.fits;0.873247;26500.5;0.709668;0
20230430171547453_FLZ-R0_snap.fits;0.909346;26481.4;3.24992;0
20230430171647528_FLZ-R0_snap.fits;0.711327;26500.5;0.710209;0
20230430171747602_FLZ-R0_snap.fits;0.868735;26474.1;0.9119;0
20230430171847677_FLZ-R0_snap.fits;0.77278;26500.5;0.93879;0
20230430171947752_FLZ-R0_snap.fits;0.941018;26506.3;0.767435;0
20230430172047826_FLZ-R0_snap.fits;1.26284;26485.8;0.779998;0
20230430172147901_FLZ-R0_snap.fits;1.00347;26450.7;1.04989;0
20230430172320744_FLZ-R0_met.fits;1.6328;26516.6;4.0692;0.170667
20230430172247976_FLZ-R0_snap.fits;0.735602;26471.2;0.923856;0
20230430170000050_FLZ-R0_snap.fits;4.91064;26531.2;2.72261;0
20230430172448125_FLZ-R0_snap.fits;0.828165;26507.8;0.958487;0
20230430172548200_FLZ-R0_snap.fits;0.816539;26526.9;0.708047;0
20230430172648274_FLZ-R0_snap.fits;0.774481;26544.4;0.633399;0
20230430172748349_FLZ-R0_snap.fits;0.829165;26471.2;0.853017;0
20230430172848424_FLZ-R0_snap.fits;0.971085;26450.7;0.827508;0
20230430172948498_FLZ-R0_snap.fits;3.53227;26523.9;2.34623;0
20230430173048573_FLZ-R0_snap.fits;2.37145;26532.7;1.5398;0
20230430173148648_FLZ-R0_snap.fits;0.926939;26496.1;0.680364;0
20230430173248722_FLZ-R0_snap.fits;29.5906;26455.1;39.7329;0
20230430173348797_FLZ-R0_snap.fits;1.08317;26522.5;0.801187;0
20230430173448872_FLZ-R0_snap.fits;0.901955;26500.5;0.830584;0
20230430173548946_FLZ-R0_snap.fits;0.758978;26523.9;1.11208;0
20230430173649021_FLZ-R0_snap.fits;0.725999;26512.2;0.809861;0
20230430173749096_FLZ-R0_snap.fits;0.922444;26450.7;0.871684;0
20230430173849170_FLZ-R0_snap.fits;0.940965;26522.5;0.843018;0
20230430173949245_FLZ-R0_snap.fits;0.872987;26488.8;0.688715;0
20230430174049320_FLZ-R0_snap.fits;0.851268;26480;1.01525;0
20230430174149394_FLZ-R0_snap.fits;0.941282;26477.1;0.788573;0
20230430174249469_FLZ-R0_snap.fits;0.917225;26522.5;0.787412;0
20230430174349544_FLZ-R0_snap.fits;0.82819;26458;0.722308;0
20230430174531261_FLZ-R0_met.fits;0.916832;26523.9;2.09852;0.341333
20230430174449618_FLZ-R0_snap.fits;0.805417;26522.5;0.808086;0
20230430174549693_FLZ-R0_snap.fits;0.818323;26523.9;0.726754;0
20230430174649768_FLZ-R0_snap.fits;0.871647;26522.5;1.08467;0
20230430174749842_FLZ-R0_snap.fits;0.823313;26523.9;0.912857;0
20230430174849917_FLZ-R0_snap.fits;0.871586;26519.5;1.26235;0
20230430174949992_FLZ-R0_snap.fits;0.758391;26522.5;0.79591;0
20230430175050066_FLZ-R0_snap.fits;0.956583;26523.9;0.874489;0
20230430175150141_FLZ-R0_snap.fits;0.931974;26543;0.746186;0
20230430175250216_FLZ-R0_snap.fits;0.913475;26494.6;0.890635;0
20230430175350290_FLZ-R0_snap.fits;0.889787;26519.5;0.863476;0
20230430175450365_FLZ-R0_snap.fits;0.93618;26525.4;0.729796;0
20230430175550440_FLZ-R0_snap.fits;0.826038;26522.5;0.907103;0
20230430175650514_FLZ-R0_snap.fits;1.21663;26547.4;0.698114;0
20230430175838376_FLZ-R0_met.fits;1.01365;26545.9;2.33623;0.170667
20230430175750589_FLZ-R0_snap.fits;0.781726;26500.5;0.656405;0
20230430175850664_FLZ-R0_snap.fits;0.969403;26502;0.855973;0
20230430175950738_FLZ-R0_snap.fits;0.902513;26453.6;0.764526;0
