# file name; noise; peak f.; mag.; duration
20230430150041981_FLZ-R0_met.fits;1.24894;26519.5;2.91609;0.170667
20230430150037373_FLZ-R0_snap.fits;0.963485;26503.4;0.746093;0
20230430150137448_FLZ-R0_snap.fits;0.843079;26469.7;0.817696;0
20230430150237522_FLZ-R0_snap.fits;0.945538;26540;1.04095;0
20230430150337597_FLZ-R0_snap.fits;0.929545;26499;0.692868;0
20230430150437672_FLZ-R0_snap.fits;1.05546;26472.7;0.768897;0
20230430150537746_FLZ-R0_snap.fits;0.886873;26523.9;0.763006;0
20230430150637821_FLZ-R0_snap.fits;0.791711;26529.8;0.856749;0
20230430150737896_FLZ-R0_snap.fits;0.926777;26522.5;0.801662;0
20230430150837970_FLZ-R0_snap.fits;0.819187;26523.9;0.64445;0
20230430150938045_FLZ-R0_snap.fits;0.799744;26494.6;0.774975;0
20230430151038120_FLZ-R0_snap.fits;0.836266;26499;1.02967;0
20230430151138194_FLZ-R0_snap.fits;0.756853;26500.5;0.817517;0
20230430151238269_FLZ-R0_snap.fits;0.816809;26500.5;0.720783;0
20230430151338344_FLZ-R0_snap.fits;1.09564;26510.7;0.956101;0
20230430151438418_FLZ-R0_snap.fits;9.73507;26499;12.1192;0
20230430151552317_FLZ-R0_met.fits;10.5242;26481.4;24.4558;1.19467
20230430151538493_FLZ-R0_snap.fits;12.3077;26460.9;9.53812;0
20230430151638568_FLZ-R0_snap.fits;12.5659;26521;9.21142;0
20230430151738642_FLZ-R0_snap.fits;32.7222;26490.2;21.1518;0
20230430151838717_FLZ-R0_snap.fits;0.973142;26487.3;0.759924;0
20230430152018898_FLZ-R0_met.fits;1.73668;26490.2;3.60412;0.170667
20230430151938792_FLZ-R0_snap.fits;0.912699;26519.5;0.937296;0
20230430152038866_FLZ-R0_snap.fits;1.56219;26547.4;1.20496;0
20230430152138941_FLZ-R0_snap.fits;0.982214;26500.5;1.86172;0
20230430152239016_FLZ-R0_snap.fits;0.882783;26449.2;0.852024;0
20230430152339090_FLZ-R0_snap.fits;31.6435;26537.1;25.8594;0
20230430152439165_FLZ-R0_snap.fits;0.901279;26537.1;0.784699;0
20230430152539240_FLZ-R0_snap.fits;0.9474;26510.7;1.00064;0
20230430152639314_FLZ-R0_snap.fits;0.820597;26523.9;0.78483;0
20230430152803112_FLZ-R0_met.fits;1.43863;26521;5.05358;0.341333
20230430152739389_FLZ-R0_snap.fits;12.1836;26466.8;11.7876;0
20230430152839464_FLZ-R0_snap.fits;0.782977;26521;0.779325;0
20230430152939538_FLZ-R0_snap.fits;0.902425;26487.3;0.851233;0
20230430153039613_FLZ-R0_snap.fits;0.761104;26450.7;0.697655;0
20230430153139688_FLZ-R0_snap.fits;13.5357;26547.4;10.9266;0
20230430153239762_FLZ-R0_snap.fits;0.954459;26516.6;0.85526;0
20230430153339837_FLZ-R0_snap.fits;19.1912;26458;17.4873;0
20230430153439912_FLZ-R0_snap.fits;0.873739;26500.5;0.826201;0
20230430153539986_FLZ-R0_snap.fits;0.850827;26509.3;1.03092;0
20230430153640061_FLZ-R0_snap.fits;0.88352;26523.9;0.749775;0
20230430153740136_FLZ-R0_snap.fits;0.911072;26465.3;0.930824;0
20230430153840210_FLZ-R0_snap.fits;1.06228;26522.5;0.742518;0
20230430153940285_FLZ-R0_snap.fits;0.86026;26535.6;0.84764;0
20230430154040360_FLZ-R0_snap.fits;2.43762;26541.5;2.96975;0
20230430154140434_FLZ-R0_snap.fits;0.886229;26523.9;0.827928;0
20230430154240509_FLZ-R0_snap.fits;0.778019;26468.3;0.798343;0
20230430154340584_FLZ-R0_snap.fits;0.86545;26478.5;1.62702;0
20230430154440658_FLZ-R0_snap.fits;3.25642;26503.4;1.25872;0
20230430154540733_FLZ-R0_snap.fits;0.944993;26522.5;0.826411;0
20230430154640808_FLZ-R0_snap.fits;0.981267;26449.2;0.831248;0
20230430154740882_FLZ-R0_snap.fits;7.71905;26545.9;7.02475;0
20230430154841298_FLZ-R0_met.fits;9.19927;26485.8;21.9011;0.512
20230430154840957_FLZ-R0_snap.fits;10.4989;26503.4;7.54602;0
20230430154941032_FLZ-R0_snap.fits;23.5538;26526.9;23.6643;0
20230430155041106_FLZ-R0_snap.fits;0.925818;26449.2;0.853898;0
20230430155141181_FLZ-R0_snap.fits;8.86877;26468.3;28.3409;0
20230430155241256_FLZ-R0_snap.fits;1.03695;26525.4;0.95509;0
20230430155341330_FLZ-R0_snap.fits;0.792858;26522.5;0.992154;0
20230430155441405_FLZ-R0_snap.fits;1.36728;26525.4;1.03675;0
20230430155631485_FLZ-R0_met.fits;0.997668;26547.4;3.16532;0.853333
20230430155541480_FLZ-R0_snap.fits;0.777838;26499;0.871874;0
20230430155733949_FLZ-R0_met.fits;2.90874;26535.6;7.86684;0.170667
20230430155641554_FLZ-R0_snap.fits;0.991201;26522.5;0.836065;0
20230430155741629_FLZ-R0_snap.fits;0.947663;26523.9;0.735329;0
20230430155841704_FLZ-R0_snap.fits;0.945076;26449.2;0.694907;0
20230430155941778_FLZ-R0_snap.fits;0.805445;26523.9;0.850039;0
