# file name; noise; peak f.; mag.; duration
20230430030043688_FLZ-R0_snap.fits;9.43517;26450.7;8.84609;0
20230430030143762_FLZ-R0_snap.fits;8.64113;26463.9;9.41111;0
20230430030311997_FLZ-R0_met.fits;9.46565;26506.3;20.0386;0.853333
20230430030243837_FLZ-R0_snap.fits;9.30227;26503.4;8.38386;0
20230430030343912_FLZ-R0_snap.fits;10.4511;26474.1;8.84069;0
20230430030443986_FLZ-R0_snap.fits;9.99224;26462.4;8.45761;0
20230430030544061_FLZ-R0_snap.fits;8.48839;26453.6;9.20078;0
20230430030641917_FLZ-R0_met.fits;8.17051;26512.2;18.9258;0.341333
20230430030644136_FLZ-R0_snap.fits;10.6551;26488.8;7.94972;0
20230430030744210_FLZ-R0_snap.fits;8.551;26488.8;7.86679;0
20230430030844285_FLZ-R0_snap.fits;9.91183;26463.9;7.29091;0
20230430030944360_FLZ-R0_snap.fits;9.90354;26518.1;8.599;0
20230430031044434_FLZ-R0_snap.fits;8.29968;26477.1;7.17489;0
20230430031144509_FLZ-R0_snap.fits;10.8172;26506.3;8.44006;0
20230430031312744_FLZ-R0_met.fits;7.98341;26509.3;17.5825;0.170667
20230430031244584_FLZ-R0_snap.fits;9.52321;26490.2;8.47918;0
20230430031353874_FLZ-R0_met.fits;9.91588;26480;21.6513;0.170667
20230430031344658_FLZ-R0_snap.fits;9.89738;26485.8;7.58304;0
20230430031444733_FLZ-R0_snap.fits;8.91705;26529.8;7.32966;0
20230430031544808_FLZ-R0_snap.fits;8.35821;26475.6;6.85247;0
20230430031644882_FLZ-R0_snap.fits;8.67716;26494.6;7.14939;0
20230430031744957_FLZ-R0_snap.fits;10.768;26452.1;8.84967;0
20230430031845032_FLZ-R0_snap.fits;9.55963;26541.5;7.53849;0
20230430032013266_FLZ-R0_met.fits;9.53959;26516.6;96.5659;0.682667
20230430032039037_FLZ-R0_met.fits;9.22927;26488.8;48.7423;0.512
20230430031945106_FLZ-R0_snap.fits;12.0013;26456.5;10.3185;0
20230430032048253_FLZ-R0_met.fits;9.45681;26499;90.3011;0.341333
20230430032045181_FLZ-R0_snap.fits;10.6153;26510.7;7.65744;0
20230430032147304_FLZ-R0_met.fits;9.12934;26494.6;86.1939;0.341333
20230430032234237_FLZ-R0_met.fits;10.0205;26504.9;22.2182;0.341333
20230430032145256_FLZ-R0_snap.fits;9.17983;26474.1;8.16368;0
20230430032245330_FLZ-R0_snap.fits;7.9196;26469.7;7.71554;0
20230430032345405_FLZ-R0_snap.fits;7.82534;26487.3;8.36345;0
20230430032445480_FLZ-R0_snap.fits;8.85603;26493.2;8.32789;0
20230430032545554_FLZ-R0_snap.fits;10.2361;26469.7;7.46091;0
20230430032645629_FLZ-R0_snap.fits;7.5248;26478.5;8.60179;0
20230430032745704_FLZ-R0_snap.fits;9.43773;26480;10.4731;0
20230430032853800_FLZ-R0_met.fits;8.65397;26504.9;18.3915;0.170667
20230430032845778_FLZ-R0_snap.fits;9.62409;26449.2;6.72026;0
20230430032945853_FLZ-R0_snap.fits;7.52989;26487.3;8.15109;0
20230430033045928_FLZ-R0_snap.fits;8.08857;26490.2;6.11174;0
20230430033146002_FLZ-R0_snap.fits;9.42425;26513.7;9.17618;0
20230430033246248_FLZ-R0_met.fits;11.1892;26468.3;39.3747;0.341333
20230430033321064_FLZ-R0_met.fits;8.31747;26525.4;30.9939;0.341333
20230430033246077_FLZ-R0_snap.fits;8.378;26510.7;7.29146;0
20230430033346152_FLZ-R0_snap.fits;9.87188;26496.1;8.59463;0
20230430033446226_FLZ-R0_snap.fits;10.9609;26525.4;8.66798;0
20230430033546301_FLZ-R0_snap.fits;9.62328;26449.2;9.30552;0
20230430033646376_FLZ-R0_snap.fits;10.2594;26522.5;8.44687;0
20230430033746450_FLZ-R0_snap.fits;9.57416;26465.3;9.16954;0
20230430033846525_FLZ-R0_snap.fits;9.09886;26450.7;6.89446;0
20230430033946600_FLZ-R0_snap.fits;10.2714;26515.1;10.6801;0
20230430034046674_FLZ-R0_snap.fits;10.0305;26506.3;7.5969;0
20230430034146749_FLZ-R0_snap.fits;10.0405;26526.9;8.08756;0
20230430034246824_FLZ-R0_snap.fits;9.62378;26478.5;9.95498;0
20230430034412157_FLZ-R0_met.fits;9.13559;26504.9;26.6479;0.170667
20230430034346898_FLZ-R0_snap.fits;9.04338;26534.2;9.18287;0
20230430034446973_FLZ-R0_snap.fits;9.2914;26541.5;7.17049;0
20230430034547048_FLZ-R0_snap.fits;10.4631;26497.6;9.70369;0
20230430034647122_FLZ-R0_snap.fits;8.88747;26512.2;8.62571;0
20230430034747197_FLZ-R0_snap.fits;10.8204;26493.2;7.68034;0
20230430034847272_FLZ-R0_snap.fits;9.90806;26468.3;8.83926;0
20230430034947346_FLZ-R0_snap.fits;9.39867;26463.9;6.42585;0
20230430035047421_FLZ-R0_snap.fits;9.00167;26504.9;7.24407;0
20230430035200296_FLZ-R0_met.fits;9.21645;26506.3;20.6517;0.170667
20230430035239037_FLZ-R0_met.fits;9.25176;26506.3;19.9126;0.170667
20230430035147496_FLZ-R0_snap.fits;8.31689;26545.9;7.81586;0
20230430035317949_FLZ-R0_met.fits;11.6876;26509.3;23.7831;0.170667
20230430035247570_FLZ-R0_snap.fits;9.6697;26455.1;8.68627;0
20230430035347645_FLZ-R0_snap.fits;9.04865;26469.7;8.16648;0
20230430035447720_FLZ-R0_snap.fits;9.57603;26518.1;9.8883;0
20230430035547794_FLZ-R0_snap.fits;8.8614;26534.2;8.78141;0
20230430035647869_FLZ-R0_snap.fits;9.35543;26547.4;8.62166;0
20230430035747944_FLZ-R0_snap.fits;10.0106;26540;9.86448;0
20230430035906109_FLZ-R0_met.fits;9.11501;26535.6;21.4378;0.170667
20230430035848018_FLZ-R0_snap.fits;8.57561;26503.4;9.3059;0
20230430035948093_FLZ-R0_snap.fits;9.81057;26500.5;8.97134;0
