# file name; noise; peak f.; mag.; duration
20200522140054731_FLZ-R0_snap.fits;9.46734;26458;10.2986;0
20200522140210678_FLZ-R0_met.fits;10.8379;26504.9;24.6641;0.170667
20200522140154806_FLZ-R0_snap.fits;9.50377;26459.5;9.06691;0
20200522140258635_FLZ-R0_met.fits;10.2011;26500.5;30.8929;0.170667
20200522140317750_FLZ-R0_met.fits;9.2152;26474.1;36.0888;0.341333
20200522140254881_FLZ-R0_snap.fits;10.483;26490.2;8.73819;0
20200522140430454_FLZ-R0_met.fits;9.39035;26487.3;25.4619;0.170667
20200522140354955_FLZ-R0_snap.fits;12.7319;26503.4;9.2971;0
20200522140544865_FLZ-R0_met.fits;11.3178;26459.5;23.4122;0.170667
20200522140455030_FLZ-R0_snap.fits;11.2563;26528.3;8.77269;0
20200522140555105_FLZ-R0_snap.fits;11.0264;26471.2;7.84523;0
20200522140655179_FLZ-R0_snap.fits;10.1839;26455.1;7.82196;0
20200522140812150_FLZ-R0_met.fits;11.9079;26494.6;31.6532;0.170667
20200522140755254_FLZ-R0_snap.fits;9.43434;26496.1;10.575;0
20200522140944481_FLZ-R0_met.fits;10.2198;26500.5;25.7933;0.341333
20200522140855329_FLZ-R0_snap.fits;9.89697;26484.4;10.7897;0
20200522140955403_FLZ-R0_snap.fits;10.2236;26453.6;10.4617;0
20200522141055478_FLZ-R0_snap.fits;11.3119;26472.7;6.49584;0
20200522141155553_FLZ-R0_snap.fits;12.9163;26481.4;9.87105;0
20200522141255627_FLZ-R0_snap.fits;12.5863;26466.8;8.06888;0
20200522141355702_FLZ-R0_snap.fits;11.0627;26459.5;9.91931;0
20200522141455777_FLZ-R0_snap.fits;8.81106;26526.9;8.3868;0
20200522141639883_FLZ-R0_met.fits;11.2753;26500.5;25.6439;0.170667
20200522141555851_FLZ-R0_snap.fits;9.46037;26496.1;10.3394;0
20200522141719649_FLZ-R0_met.fits;9.67795;26491.7;53.3741;0.512
20200522141655926_FLZ-R0_snap.fits;10.1324;26522.5;10.8837;0
20200522141756001_FLZ-R0_snap.fits;10.5926;26474.1;10.3945;0
20200522141856075_FLZ-R0_snap.fits;11.027;26497.6;8.56071;0
20200522141956150_FLZ-R0_snap.fits;10.244;26518.1;7.1973;0
20200522142116875_FLZ-R0_met.fits;10.2523;26500.5;29.4039;0.341333
20200522142056225_FLZ-R0_snap.fits;8.41286;26544.4;9.56542;0
20200522142208075_FLZ-R0_met.fits;9.89025;26535.6;28.7653;0.341333
20200522142156299_FLZ-R0_snap.fits;10.3472;26484.4;8.32797;0
20200522142256374_FLZ-R0_snap.fits;9.49358;26528.3;11.274;0
20200522142356449_FLZ-R0_snap.fits;11.685;26472.7;9.55726;0
20200522142456523_FLZ-R0_snap.fits;12.5864;26475.6;10.4594;0
20200522142556598_FLZ-R0_snap.fits;11.6247;26482.9;8.42897;0
20200522142656673_FLZ-R0_snap.fits;10.1951;26510.7;10.3677;0
20200522142756747_FLZ-R0_snap.fits;12.2675;26506.3;8.67321;0
20200522142856822_FLZ-R0_snap.fits;11.1704;26523.9;5.94375;0
20200522142956897_FLZ-R0_snap.fits;11.3293;26487.3;6.61165;0
20200522143056971_FLZ-R0_snap.fits;10.0587;26453.6;9.78901;0
20200522143157046_FLZ-R0_snap.fits;10.5372;26485.8;9.68034;0
20200522143257121_FLZ-R0_snap.fits;9.8813;26516.6;9.68785;0
20200522143357195_FLZ-R0_snap.fits;9.80478;26532.7;9.41681;0
20200522143457270_FLZ-R0_snap.fits;9.9367;26499;7.16216;0
20200522143557345_FLZ-R0_snap.fits;11.8003;26526.9;8.64021;0
20200522143657419_FLZ-R0_snap.fits;10.3299;26497.6;9.45776;0
20200522143819681_FLZ-R0_met.fits;10.8525;26482.9;79.5371;0.682667
20200522143757494_FLZ-R0_snap.fits;9.62385;26490.2;9.01392;0
20200522143857569_FLZ-R0_snap.fits;12.41;26531.2;9.44859;0
20200522143957643_FLZ-R0_snap.fits;13.8118;26491.7;8.42072;0
20200522144057718_FLZ-R0_snap.fits;10.7803;26497.6;10.0462;0
20200522144157793_FLZ-R0_snap.fits;11.4638;26525.4;12.7281;0
20200522144257867_FLZ-R0_snap.fits;9.87143;26463.9;8.267;0
20200522144357942_FLZ-R0_snap.fits;10.2919;26462.4;9.22615;0
20200522144458017_FLZ-R0_snap.fits;11.734;26532.7;8.72102;0
20200522144558091_FLZ-R0_snap.fits;10.7467;26534.2;13.5302;0
20200522144720523_FLZ-R0_met.fits;9.71174;26515.1;25.7393;0.170667
20200522144658166_FLZ-R0_snap.fits;11.905;26512.2;8.80178;0
20200522144758241_FLZ-R0_snap.fits;10.749;26453.6;9.65693;0
20200522144858315_FLZ-R0_snap.fits;9.39149;26515.1;9.31961;0
20200522144958390_FLZ-R0_snap.fits;9.32714;26515.1;8.17905;0
20200522145141131_FLZ-R0_met.fits;11.2106;26475.6;75.4854;0.512
20200522145058465_FLZ-R0_snap.fits;10.412;26547.4;10.4755;0
20200522145158539_FLZ-R0_snap.fits;11.6663;26523.9;9.95737;0
20200522145258614_FLZ-R0_snap.fits;9.48143;26471.2;8.60946;0
20200522145358689_FLZ-R0_snap.fits;10.456;26532.7;10.2777;0
20200522145458763_FLZ-R0_snap.fits;10.8405;26459.5;9.79038;0
20200522145558838_FLZ-R0_snap.fits;10.2597;26465.3;9.12626;0
20200522145658913_FLZ-R0_snap.fits;11.3682;26453.6;10.4437;0
20200522145758987_FLZ-R0_snap.fits;11.4864;26535.6;11.0106;0
20200522145859062_FLZ-R0_snap.fits;10.7136;26512.2;10.0125;0
20200522145959137_FLZ-R0_snap.fits;9.96385;26455.1;7.8505;0
