# file name; noise; peak f.; mag.; duration
20200522200021537_FLZ-R0_snap.fits;10.8301;26503.4;8.6168;0
20200522200121611_FLZ-R0_snap.fits;12.1311;26545.9;8.91954;0
20200522200221686_FLZ-R0_snap.fits;11.3762;26493.2;9.7595;0
20200522200321761_FLZ-R0_snap.fits;11.504;26487.3;9.64686;0
20200522200421835_FLZ-R0_snap.fits;10.179;26491.7;10.975;0
20200522200521910_FLZ-R0_snap.fits;10.4416;26455.1;8.74318;0
20200522200621985_FLZ-R0_snap.fits;10.5493;26474.1;11.8862;0
20200522200722059_FLZ-R0_snap.fits;10.4578;26488.8;9.80679;0
20200522200822134_FLZ-R0_snap.fits;10.2246;26452.1;9.54345;0
20200522200929547_FLZ-R0_met.fits;12.7307;26500.5;31.7517;0.170667
20200522200922209_FLZ-R0_snap.fits;10.638;26528.3;10.8332;0
20200522201022283_FLZ-R0_snap.fits;11.2922;26545.9;9.55008;0
20200522201122358_FLZ-R0_snap.fits;12.9852;26506.3;9.79911;0
20200522201222433_FLZ-R0_snap.fits;9.4824;26449.2;8.78872;0
20200522201322507_FLZ-R0_snap.fits;9.68696;26463.9;11.9402;0
20200522201422582_FLZ-R0_snap.fits;12.6435;26484.4;12.43;0
20200522201522657_FLZ-R0_snap.fits;12.7942;26465.3;10.0712;0
20200522201622731_FLZ-R0_snap.fits;10.1783;26458;8.97341;0
20200522201748235_FLZ-R0_met.fits;10.0751;26487.3;20.2523;0.170667
20200522201722806_FLZ-R0_snap.fits;9.41324;26482.9;8.70624;0
20200522201822881_FLZ-R0_snap.fits;10.441;26540;9.08485;0
20200522201946849_FLZ-R0_met.fits;13.127;26494.6;33.5664;0.170667
20200522201922955_FLZ-R0_snap.fits;10.7546;26497.6;8.92181;0
20200522202023030_FLZ-R0_snap.fits;9.40072;26487.3;10.8082;0
20200522202123105_FLZ-R0_snap.fits;11.2775;26516.6;10.8669;0
20200522202223179_FLZ-R0_snap.fits;12.5492;26472.7;7.45228;0
20200522202323254_FLZ-R0_snap.fits;13.0168;26516.6;10.1479;0
20200522202425035_FLZ-R0_met.fits;10.7722;26490.2;28.7577;0.341333
20200522202423329_FLZ-R0_snap.fits;12.9093;26458;10.7413;0
20200522202523403_FLZ-R0_snap.fits;11.5049;26547.4;10.6871;0
20200522202627745_FLZ-R0_met.fits;9.81603;26493.2;40.0201;0.170667
20200522202623478_FLZ-R0_snap.fits;13.1404;26469.7;12.3795;0
20200522202723553_FLZ-R0_snap.fits;11.9733;26482.9;9.91317;0
20200522202823627_FLZ-R0_snap.fits;11.4149;26509.3;12.1946;0
20200522202923702_FLZ-R0_snap.fits;10.3441;26490.2;9.31914;0
20200522203023777_FLZ-R0_snap.fits;13.6602;26515.1;10.7389;0
20200522203123851_FLZ-R0_snap.fits;12.07;26488.8;8.28417;0
20200522203223926_FLZ-R0_snap.fits;12.5611;26535.6;10.8324;0
20200522203357963_FLZ-R0_met.fits;12.3808;26494.6;32.8975;0.170667
20200522203324001_FLZ-R0_snap.fits;12.8692;26496.1;8.21132;0
20200522203515787_FLZ-R0_met.fits;11.7982;26468.3;36.7352;0.341333
20200522203424075_FLZ-R0_snap.fits;11.9343;26469.7;13.1515;0
20200522203524150_FLZ-R0_snap.fits;12.1678;26523.9;10.5944;0
20200522203624225_FLZ-R0_snap.fits;12.0912;26485.8;9.7868;0
20200522203724299_FLZ-R0_snap.fits;11.7834;26494.6;8.30321;0
20200522203824374_FLZ-R0_snap.fits;13.4547;26504.9;10.3547;0
20200522203924449_FLZ-R0_snap.fits;11.0851;26463.9;10.0669;0
20200522204024523_FLZ-R0_snap.fits;12.7015;26540;9.55218;0
20200522204124598_FLZ-R0_snap.fits;12.1273;26463.9;8.32775;0
20200522204224673_FLZ-R0_snap.fits;10.9542;26519.5;10.2803;0
20200522204324747_FLZ-R0_snap.fits;13.2093;26525.4;10.3527;0
20200522204424822_FLZ-R0_snap.fits;12.2201;26469.7;11.1384;0
20200522204524897_FLZ-R0_snap.fits;11.0752;26482.9;10.3356;0
20200522204624971_FLZ-R0_snap.fits;11.8325;26485.8;11.6422;0
20200522204725046_FLZ-R0_snap.fits;13.3628;26510.7;7.8225;0
20200522204825121_FLZ-R0_snap.fits;10.8895;26535.6;10.8613;0
20200522204925195_FLZ-R0_snap.fits;12.1093;26459.5;10.2268;0
20200522205025270_FLZ-R0_snap.fits;12.0052;26506.3;10.3032;0
20200522205151457_FLZ-R0_met.fits;13.9521;26452.1;62.0095;0.512
20200522205125345_FLZ-R0_snap.fits;10.6246;26529.8;8.87847;0
20200522205225419_FLZ-R0_snap.fits;9.23097;26465.3;11.143;0
20200522205325494_FLZ-R0_snap.fits;8.08567;26526.9;9.49798;0
20200522205504651_FLZ-R0_met.fits;12.1238;26512.2;67.5351;0.341333
20200522205425569_FLZ-R0_snap.fits;10.5457;26519.5;6.43698;0
20200522205615137_FLZ-R0_met.fits;13.5773;26490.2;39.3893;0.170667
20200522205525643_FLZ-R0_snap.fits;12.7174;26537.1;12.2285;0
20200522205625718_FLZ-R0_snap.fits;11.0655;26535.6;9.02044;0
20200522205725793_FLZ-R0_snap.fits;10.6955;26496.1;9.77751;0
20200522205858123_FLZ-R0_met.fits;12.0394;26481.4;39.7889;0.341333
20200522205825867_FLZ-R0_snap.fits;10.0893;26510.7;8.91235;0
20200522205925942_FLZ-R0_snap.fits;13.1965;26538.6;8.54827;0
