# file name; noise; peak f.; mag.; duration
20211120050021647_FLZ-R0_snap.fits;10.2637;26475.6;10.1574;0
20211120050131108_FLZ-R0_met.fits;10.2102;26534.2;26.5625;0.170667
20211120050121722_FLZ-R0_snap.fits;12.295;26510.7;7.82342;0
20211120050221796_FLZ-R0_snap.fits;10.3247;26528.3;9.56148;0
20211120050338596_FLZ-R0_met.fits;9.72863;26529.8;20.6241;0.170667
20211120050321871_FLZ-R0_snap.fits;11.1572;26499;8.23899;0
20211120050421946_FLZ-R0_snap.fits;8.99746;26475.6;8.80884;0
20211120050615610_FLZ-R0_met.fits;8.36748;26541.5;31.9078;0.170667
20211120050522020_FLZ-R0_snap.fits;8.55695;26452.1;8.15893;0
20211120050622095_FLZ-R0_snap.fits;10.5295;26500.5;8.69921;0
20211120050722170_FLZ-R0_snap.fits;10.968;26547.4;9.67949;0
20211120050909690_FLZ-R0_met.fits;10.4296;26506.3;23.9103;0.853333
20211120050914127_FLZ-R0_met.fits;9.90735;26506.3;24.0435;0.512
20211120050822244_FLZ-R0_snap.fits;11.1141;26537.1;7.60166;0
20211120050922319_FLZ-R0_snap.fits;8.12416;26544.4;12.2127;0
20211120051053626_FLZ-R0_met.fits;9.9992;26512.2;20.0642;0.170667
20211120051022394_FLZ-R0_snap.fits;11.5298;26449.2;10.2095;0
20211120051122468_FLZ-R0_snap.fits;10.1395;26480;12.8221;0
20211120051222543_FLZ-R0_snap.fits;10.309;26463.9;11.8574;0
20211120051409210_FLZ-R0_met.fits;8.92441;26462.4;18.1743;0.170667
20211120051322618_FLZ-R0_snap.fits;11.3831;26450.7;10.3955;0
20211120051423546_FLZ-R0_met.fits;8.49082;26450.7;18.323;0.170667
20211120051422692_FLZ-R0_snap.fits;11.2454;26481.4;11.3612;0
20211120051522767_FLZ-R0_snap.fits;10.3707;26452.1;11.2491;0
20211120051622842_FLZ-R0_snap.fits;9.81164;26455.1;11.1154;0
20211120051722916_FLZ-R0_snap.fits;9.31487;26516.6;10.7016;0
20211120051822991_FLZ-R0_snap.fits;12.0114;26541.5;9.04167;0
20211120051923066_FLZ-R0_snap.fits;10.5008;26502;8.03944;0
20211120052023140_FLZ-R0_snap.fits;10.7222;26522.5;10.0713;0
20211120052123215_FLZ-R0_snap.fits;11.8192;26532.7;8.05712;0
20211120052223290_FLZ-R0_snap.fits;10.2444;26502;9.71907;0
20211120052348794_FLZ-R0_met.fits;11.7691;26526.9;82.0251;0.341333
20211120052323364_FLZ-R0_snap.fits;11.3733;26449.2;9.73128;0
20211120052423439_FLZ-R0_snap.fits;20.2018;26465.3;15.5702;0
20211120052523514_FLZ-R0_snap.fits;24.6965;26472.7;23.5246;0
20211120052623588_FLZ-R0_snap.fits;10.3147;26516.6;20.4623;0
20211120052723663_FLZ-R0_snap.fits;10.3308;26460.9;7.1453;0
20211120052823738_FLZ-R0_snap.fits;10.1063;26480;10.2288;0
20211120052923812_FLZ-R0_snap.fits;9.60003;26544.4;8.50526;0
20211120053023887_FLZ-R0_snap.fits;10.3597;26459.5;10.4489;0
20211120053123962_FLZ-R0_snap.fits;8.80575;26503.4;8.33772;0
20211120053224036_FLZ-R0_snap.fits;11.6949;26487.3;6.64974;0
20211120053324111_FLZ-R0_snap.fits;10.2844;26475.6;11.9747;0
20211120053519994_FLZ-R0_met.fits;9.13041;26534.2;92.0897;0.853333
20211120053424186_FLZ-R0_snap.fits;11.2156;26526.9;7.11627;0
20211120053524260_FLZ-R0_snap.fits;12.1292;26468.3;7.67358;0
20211120053713999_FLZ-R0_met.fits;11.7828;26469.7;26.1699;0.170667
20211120053624335_FLZ-R0_snap.fits;10.8809;26496.1;7.76479;0
20211120053724410_FLZ-R0_snap.fits;10.03;26488.8;11.1836;0
20211120053824484_FLZ-R0_snap.fits;9.84736;26455.1;11.9665;0
20211120054014394_FLZ-R0_met.fits;10.8507;26532.7;27.5049;0.170667
20211120053924559_FLZ-R0_snap.fits;12.5063;26460.9;9.17695;0
20211120054042724_FLZ-R0_met.fits;11.185;26544.4;26.7258;0.170667
20211120054024634_FLZ-R0_snap.fits;11.0164;26458;10.6235;0
20211120054124708_FLZ-R0_snap.fits;12.0587;26529.8;10.4868;0
20211120054224783_FLZ-R0_snap.fits;10.6895;26513.7;9.82557;0
20211120054332708_FLZ-R0_met.fits;11.1534;26488.8;22.3455;0.170667
20211120054339364_FLZ-R0_met.fits;10.2873;26487.3;21.823;0.170667
20211120054400698_FLZ-R0_met.fits;12.4096;26452.1;66.5126;0.170667
20211120054324858_FLZ-R0_snap.fits;11.9831;26466.8;6.71663;0
20211120054431418_FLZ-R0_met.fits;10.0085;26504.9;60.8375;0.512
20211120054424932_FLZ-R0_snap.fits;9.9803;26458;8.79678;0
20211120054525007_FLZ-R0_snap.fits;9.88691;26502;7.6664;0
20211120054625082_FLZ-R0_snap.fits;10.3148;26491.7;8.81915;0
20211120054725156_FLZ-R0_snap.fits;10.0306;26468.3;8.09526;0
20211120054825231_FLZ-R0_snap.fits;8.56596;26459.5;12.5527;0
20211120054925306_FLZ-R0_snap.fits;9.89135;26456.5;9.96201;0
20211120055025380_FLZ-R0_snap.fits;9.72828;26534.2;8.52506;0
20211120055125455_FLZ-R0_snap.fits;10.945;26513.7;10.5234;0
20211120055224676_FLZ-R0_met.fits;10.8134;26502;31.365;0.341333
20211120055225530_FLZ-R0_snap.fits;10.4217;26504.9;9.78076;0
20211120055334308_FLZ-R0_met.fits;9.18571;26485.8;19.4868;0.170667
20211120055358202_FLZ-R0_met.fits;8.94872;26500.5;91.6011;1.36533
20211120055325604_FLZ-R0_snap.fits;10.1162;26507.8;9.72319;0
20211120055425679_FLZ-R0_snap.fits;9.98258;26510.7;10.9384;0
20211120055609274_FLZ-R0_met.fits;9.89275;26529.8;20.1219;0.170667
20211120055525754_FLZ-R0_snap.fits;12.0748;26493.2;9.70018;0
20211120055722319_FLZ-R0_met.fits;10.5596;26463.9;21.2482;0.170667
20211120055625828_FLZ-R0_snap.fits;9.61467;26456.5;9.18025;0
20211120055807204_FLZ-R0_met.fits;12.1617;26472.7;31.2734;0.512
20211120055725903_FLZ-R0_snap.fits;11.3891;26449.2;11.3624;0
20211120055825978_FLZ-R0_snap.fits;10.0521;26482.9;11.5271;0
20211120055926052_FLZ-R0_snap.fits;11.0489;26496.1;10.3117;0
