# file name; noise; peak f.; mag.; duration
20211120010003727_FLZ-R0_snap.fits;7.75439;26525.4;9.42573;0
20211120010103802_FLZ-R0_snap.fits;10.133;26512.2;11.2767;0
20211120010203876_FLZ-R0_snap.fits;9.55574;26503.4;8.82731;0
20211120010303951_FLZ-R0_snap.fits;9.65708;26532.7;9.40651;0
20211120010404026_FLZ-R0_snap.fits;10.7383;26535.6;10.4542;0
20211120010550351_FLZ-R0_met.fits;9.25161;26516.6;19.4673;0.170667
20211120010504100_FLZ-R0_snap.fits;10.9395;26482.9;9.09368;0
20211120010618170_FLZ-R0_met.fits;10.5453;26500.5;39.6069;0.341333
20211120010604175_FLZ-R0_snap.fits;10.9103;26487.3;11.6575;0
20211120010704250_FLZ-R0_snap.fits;11.0412;26481.4;12.2621;0
20211120010804324_FLZ-R0_snap.fits;10.7578;26472.7;7.3444;0
20211120010904399_FLZ-R0_snap.fits;10.8796;26477.1;9.24583;0
20211120011004474_FLZ-R0_snap.fits;10.826;26480;9.48118;0
20211120011104548_FLZ-R0_snap.fits;10.6404;26496.1;11.2521;0
20211120011204623_FLZ-R0_snap.fits;10.6519;26490.2;9.76372;0
20211120011304698_FLZ-R0_snap.fits;11.416;26509.3;10.152;0
20211120011404772_FLZ-R0_snap.fits;11.9614;26493.2;9.64755;0
20211120011504847_FLZ-R0_snap.fits;10.537;26535.6;10.4992;0
20211120011604922_FLZ-R0_snap.fits;10.7367;26465.3;9.63051;0
20211120011704996_FLZ-R0_snap.fits;10.6124;26465.3;8.70008;0
20211120011805071_FLZ-R0_snap.fits;8.84392;26484.4;10.1998;0
20211120011905146_FLZ-R0_snap.fits;11.6241;26468.3;10.6728;0
20211120012005220_FLZ-R0_snap.fits;10.6183;26453.6;9.83655;0
20211120012105295_FLZ-R0_snap.fits;11.1917;26506.3;10.5534;0
20211120012258788_FLZ-R0_met.fits;11.6746;26502;23.8278;1.19467
20211120012205370_FLZ-R0_snap.fits;11.3309;26482.9;10.135;0
20211120012305444_FLZ-R0_snap.fits;9.93421;26510.7;10.2597;0
20211120012405519_FLZ-R0_snap.fits;10.5761;26494.6;9.54649;0
20211120012505594_FLZ-R0_snap.fits;11.1165;26472.7;10.5064;0
20211120012605668_FLZ-R0_snap.fits;10.9978;26504.9;9.23084;0
20211120012705743_FLZ-R0_snap.fits;11.3892;26484.4;8.81168;0
20211120012805818_FLZ-R0_snap.fits;10.1556;26484.4;8.61081;0
20211120012905892_FLZ-R0_snap.fits;10.3537;26515.1;8.05659;0
20211120013005967_FLZ-R0_snap.fits;11.8567;26516.6;9.75201;0
20211120013106042_FLZ-R0_snap.fits;10.6927;26543;7.67534;0
20211120013206116_FLZ-R0_snap.fits;10.755;26459.5;10.4084;0
20211120013306191_FLZ-R0_snap.fits;13.5189;26475.6;7.5863;0
20211120013406266_FLZ-R0_snap.fits;10.1673;26452.1;8.58587;0
20211120013516410_FLZ-R0_met.fits;10.1826;26493.2;21.541;0.170667
20211120013506340_FLZ-R0_snap.fits;11.7759;26534.2;13.4132;0
20211120013606415_FLZ-R0_snap.fits;9.30774;26525.4;10.04;0
20211120013736015_FLZ-R0_met.fits;9.83363;26494.6;22.6505;0.170667
20211120013706490_FLZ-R0_snap.fits;10.7758;26474.1;8.05503;0
20211120013806564_FLZ-R0_snap.fits;10.5122;26469.7;8.14309;0
20211120013906639_FLZ-R0_snap.fits;11.3567;26534.2;11.0973;0
20211120014006714_FLZ-R0_snap.fits;10.7013;26487.3;11.1835;0
20211120014106788_FLZ-R0_snap.fits;11.4674;26537.1;9.45015;0
20211120014206863_FLZ-R0_snap.fits;9.40178;26475.6;8.52104;0
20211120014304207_FLZ-R0_met.fits;9.00604;26491.7;49.8182;0.341333
20211120014306938_FLZ-R0_snap.fits;10.9302;26490.2;7.71319;0
20211120014407012_FLZ-R0_snap.fits;9.86242;26504.9;10.4197;0
20211120014507087_FLZ-R0_snap.fits;10.5617;26515.1;9.13956;0
20211120014607162_FLZ-R0_snap.fits;9.801;26540;7.89525;0
20211120014707236_FLZ-R0_snap.fits;9.43689;26459.5;11.0411;0
20211120014807311_FLZ-R0_snap.fits;10.606;26485.8;10.6333;0
20211120014907386_FLZ-R0_snap.fits;9.99284;26523.9;9.26458;0
20211120015007460_FLZ-R0_snap.fits;11.9429;26512.2;8.37786;0
20211120015107535_FLZ-R0_snap.fits;10.8915;26484.4;8.56637;0
20211120015207610_FLZ-R0_snap.fits;10.7273;26525.4;7.45006;0
20211120015307684_FLZ-R0_snap.fits;10.3351;26494.6;9.16121;0
20211120015407759_FLZ-R0_snap.fits;10.3666;26513.7;7.37905;0
20211120015507834_FLZ-R0_snap.fits;10.2198;26529.8;8.59124;0
20211120015645967_FLZ-R0_met.fits;8.46777;26503.4;31.5449;0.170667
20211120015607908_FLZ-R0_snap.fits;10.0813;26515.1;8.42531;0
20211120015707983_FLZ-R0_snap.fits;10.484;26488.8;12.6467;0
20211120015808058_FLZ-R0_snap.fits;10.7571;26507.8;8.07688;0
20211120015908132_FLZ-R0_snap.fits;11.2076;26544.4;7.53196;0
