# file name; noise; peak f.; mag.; duration
20211120190024292_FLZ-R0_snap.fits;27.466;26450.7;24.9344;0
20211120190124367_FLZ-R0_snap.fits;20.7835;26449.2;14.8149;0
20211120190224442_FLZ-R0_snap.fits;33.7297;26462.4;26.0339;0
20211120190324516_FLZ-R0_snap.fits;11.7715;26532.7;9.65244;0
20211120190424591_FLZ-R0_snap.fits;10.446;26449.2;11.1367;0
20211120190524666_FLZ-R0_snap.fits;11.1947;26463.9;8.30192;0
20211120190624740_FLZ-R0_snap.fits;11.3606;26529.8;9.34823;0
20211120190724815_FLZ-R0_snap.fits;11.145;26455.1;10.4343;0
20211120190824890_FLZ-R0_snap.fits;11.2234;26537.1;7.24374;0
20211120190924964_FLZ-R0_snap.fits;9.96724;26521;6.00174;0
20211120191025039_FLZ-R0_snap.fits;8.9972;26543;8.90834;0
20211120191125114_FLZ-R0_snap.fits;9.14342;26478.5;8.32482;0
20211120191225188_FLZ-R0_snap.fits;9.24965;26516.6;8.05919;0
20211120191354959_FLZ-R0_met.fits;9.85788;26528.3;20.7917;0.170667
20211120191325263_FLZ-R0_snap.fits;8.71009;26535.6;10.2528;0
20211120191425338_FLZ-R0_snap.fits;7.79091;26516.6;10.3001;0
20211120191524218_FLZ-R0_met.fits;11.5795;26493.2;39.041;0.682667
20211120191525412_FLZ-R0_snap.fits;11.584;26485.8;9.21396;0
20211120191625487_FLZ-R0_snap.fits;10.1888;26525.4;8.42367;0
20211120191750308_FLZ-R0_met.fits;8.755;26485.8;24.4917;0.341333
20211120191725562_FLZ-R0_snap.fits;11.2101;26509.3;8.56897;0
20211120191825636_FLZ-R0_snap.fits;10.7939;26488.8;9.65041;0
20211120192007524_FLZ-R0_met.fits;8.73138;26481.4;24.0239;0.170667
20211120191925711_FLZ-R0_snap.fits;9.68508;26521;7.5196;0
20211120192025786_FLZ-R0_snap.fits;10.029;26537.1;10.824;0
20211120192125860_FLZ-R0_snap.fits;10.0975;26523.9;9.34848;0
20211120192225935_FLZ-R0_snap.fits;23.2554;26482.9;14.2625;0
20211120192326010_FLZ-R0_snap.fits;21.3381;26534.2;18.836;0
20211120192426084_FLZ-R0_snap.fits;16.0562;26481.4;10.739;0
20211120192526159_FLZ-R0_snap.fits;21.2344;26502;19.3353;0
20211120192626234_FLZ-R0_snap.fits;17.1779;26547.4;14.8614;0
20211120192726308_FLZ-R0_snap.fits;17.2455;26450.7;13.5567;0
20211120192826383_FLZ-R0_snap.fits;10.8971;26449.2;10.954;0
20211120192926458_FLZ-R0_snap.fits;11.3859;26523.9;10.491;0
20211120193117903_FLZ-R0_met.fits;10.6651;26507.8;34.0981;0.512
20211120193026532_FLZ-R0_snap.fits;11.8337;26531.2;10.208;0
20211120193126607_FLZ-R0_snap.fits;11.2448;26466.8;9.6218;0
20211120193226682_FLZ-R0_snap.fits;10.2243;26491.7;10.1074;0
20211120193326756_FLZ-R0_snap.fits;9.69483;26450.7;10.3389;0
20211120193426831_FLZ-R0_snap.fits;9.5752;26487.3;9.3134;0
20211120193526906_FLZ-R0_snap.fits;10.3986;26521;7.35901;0
20211120193658554_FLZ-R0_met.fits;9.6625;26493.2;25.3668;0.170667
20211120193626980_FLZ-R0_snap.fits;9.1714;26504.9;9.89091;0
20211120193727055_FLZ-R0_snap.fits;11.4704;26534.2;9.5612;0
20211120193827130_FLZ-R0_snap.fits;10.2828;26521;9.73822;0
20211120193927204_FLZ-R0_snap.fits;10.6657;26477.1;9.42448;0
20211120194027279_FLZ-R0_snap.fits;9.99422;26506.3;12.6723;0
20211120194131962_FLZ-R0_met.fits;9.64618;26499;25.3558;0.170667
20211120194127354_FLZ-R0_snap.fits;10.6001;26519.5;9.6324;0
20211120194227428_FLZ-R0_snap.fits;10.5106;26490.2;8.04288;0
20211120194405903_FLZ-R0_met.fits;10.1996;26488.8;41.0183;0.170667
20211120194327503_FLZ-R0_snap.fits;11.6455;26521;9.2098;0
20211120194427578_FLZ-R0_snap.fits;9.42486;26452.1;8.38768;0
20211120194527652_FLZ-R0_snap.fits;10.4681;26510.7;10.673;0
20211120194627727_FLZ-R0_snap.fits;9.10302;26491.7;7.65022;0
20211120194727802_FLZ-R0_snap.fits;11.5724;26494.6;10.3258;0
20211120194827876_FLZ-R0_snap.fits;10.8523;26453.6;9.57944;0
20211120194927951_FLZ-R0_snap.fits;10.8985;26510.7;8.65601;0
20211120195028026_FLZ-R0_snap.fits;11.5305;26513.7;8.91011;0
20211120195128100_FLZ-R0_snap.fits;11.5145;26504.9;12.0482;0
20211120195228175_FLZ-R0_snap.fits;9.14193;26500.5;8.50474;0
20211120195328250_FLZ-R0_snap.fits;9.60519;26525.4;10.6344;0
20211120195428324_FLZ-R0_snap.fits;11.8253;26510.7;7.75134;0
20211120195613626_FLZ-R0_met.fits;10.3812;26474.1;52.8136;0.341333
20211120195528399_FLZ-R0_snap.fits;10.5101;26547.4;9.22823;0
20211120195628474_FLZ-R0_snap.fits;10.3244;26472.7;10.8345;0
20211120195730767_FLZ-R0_met.fits;8.90647;26528.3;64.2908;0.512
20211120195747151_FLZ-R0_met.fits;8.67592;26490.2;20.3339;0.341333
20211120195728548_FLZ-R0_snap.fits;11.3824;26449.2;9.34322;0
20211120195828623_FLZ-R0_snap.fits;10.3281;26465.3;10.8365;0
20211120195928698_FLZ-R0_snap.fits;11.5639;26534.2;9.06816;0
