# file name; noise; peak f.; mag.; duration
20211120090115919_FLZ-R0_met.fits;18.1107;26455.1;39.344;0.341333
20211120090039567_FLZ-R0_snap.fits;12.0437;26482.9;8.7947;0
20211120090139642_FLZ-R0_snap.fits;11.9317;26532.7;9.59854;0
20211120090239716_FLZ-R0_snap.fits;10.2786;26512.2;11.4508;0
20211120090339791_FLZ-R0_snap.fits;10.4837;26510.7;10.0204;0
20211120090529188_FLZ-R0_met.fits;11.4681;26515.1;26.6351;0.170667
20211120090439866_FLZ-R0_snap.fits;10.95;26529.8;9.31117;0
20211120090539940_FLZ-R0_snap.fits;10.9229;26463.9;10.0976;0
20211120090703738_FLZ-R0_met.fits;9.08979;26471.2;141.515;0.341333
20211120090640015_FLZ-R0_snap.fits;12.1095;26477.1;9.94589;0
20211120090740090_FLZ-R0_snap.fits;9.3969;26529.8;8.64556;0
20211120090840164_FLZ-R0_snap.fits;11.6124;26494.6;9.38412;0
20211120090940239_FLZ-R0_snap.fits;8.91346;26482.9;10.587;0
20211120091040314_FLZ-R0_snap.fits;10.3739;26541.5;9.67213;0
20211120091139535_FLZ-R0_met.fits;9.87012;26515.1;22.5017;0.170667
20211120091140388_FLZ-R0_snap.fits;21.188;26487.3;26.0969;0
20211120091240463_FLZ-R0_snap.fits;22.5301;26471.2;18.5207;0
20211120091340538_FLZ-R0_snap.fits;17.2163;26468.3;11.6265;0
20211120091440612_FLZ-R0_snap.fits;14.1392;26502;13.0743;0
20211120091540687_FLZ-R0_snap.fits;12.9411;26506.3;12.8624;0
20211120091727354_FLZ-R0_met.fits;8.62552;26494.6;39.6587;0.341333
20211120091640762_FLZ-R0_snap.fits;10.6919;26528.3;7.76077;0
20211120091740836_FLZ-R0_snap.fits;10.9628;26512.2;8.03353;0
20211120091840911_FLZ-R0_snap.fits;11.6768;26544.4;9.60434;0
20211120091940986_FLZ-R0_snap.fits;10.9435;26481.4;7.66864;0
20211120092041402_FLZ-R0_met.fits;10.4084;26510.7;121.998;0.512
20211120092041060_FLZ-R0_snap.fits;11.4326;26535.6;10.6227;0
20211120092206052_FLZ-R0_met.fits;9.01206;26532.7;50.6379;0.682667
20211120092141135_FLZ-R0_snap.fits;10.899;26541.5;9.88833;0
20211120092241210_FLZ-R0_snap.fits;8.91403;26481.4;7.37616;0
20211120092341284_FLZ-R0_snap.fits;9.95353;26485.8;8.72681;0
20211120092441359_FLZ-R0_snap.fits;9.73709;26545.9;8.39178;0
20211120092557988_FLZ-R0_met.fits;9.84518;26513.7;48.9647;0.341333
20211120092541434_FLZ-R0_snap.fits;9.56237;26474.1;8.3081;0
20211120092641508_FLZ-R0_snap.fits;8.44302;26535.6;8.27228;0
20211120092741583_FLZ-R0_snap.fits;9.02262;26506.3;8.2846;0
20211120092841658_FLZ-R0_snap.fits;9.52157;26543;8.98394;0
20211120092941732_FLZ-R0_snap.fits;11.5787;26472.7;8.31474;0
20211120093041807_FLZ-R0_snap.fits;25.0329;26497.6;18.5283;0
20211120093218575_FLZ-R0_met.fits;9.11293;26474.1;21.1818;0.170667
20211120093141882_FLZ-R0_snap.fits;9.37619;26458;8.22208;0
20211120093334692_FLZ-R0_met.fits;9.2532;26490.2;21.1708;0.170667
20211120093241956_FLZ-R0_snap.fits;10.3618;26534.2;8.59742;0
20211120093342031_FLZ-R0_snap.fits;18.7827;26484.4;14.995;0
20211120093442106_FLZ-R0_snap.fits;20.4869;26490.2;19.3841;0
20211120093542180_FLZ-R0_snap.fits;16.4957;26516.6;14.5577;0
20211120093642255_FLZ-R0_snap.fits;9.81559;26488.8;7.66828;0
20211120093744036_FLZ-R0_met.fits;12.8537;26545.9;28.5198;0.170667
20211120093742330_FLZ-R0_snap.fits;19.7796;26535.6;20.9284;0
20211120093842404_FLZ-R0_snap.fits;16.7087;26452.1;12.4744;0
20211120093942479_FLZ-R0_snap.fits;10.5396;26506.3;8.95487;0
20211120094117028_FLZ-R0_met.fits;8.86685;26491.7;48.914;0.341333
20211120094042554_FLZ-R0_snap.fits;10.9847;26481.4;9.87866;0
20211120094142628_FLZ-R0_snap.fits;10.086;26474.1;8.44254;0
20211120094242703_FLZ-R0_snap.fits;9.42922;26538.6;9.41945;0
20211120094437220_FLZ-R0_met.fits;11.4322;26510.7;35.883;0.170667
20211120094342778_FLZ-R0_snap.fits;10.4633;26472.7;8.00575;0
20211120094442852_FLZ-R0_snap.fits;7.62845;26471.2;8.67074;0
20211120094542927_FLZ-R0_snap.fits;9.22491;26509.3;9.40301;0
20211120094643002_FLZ-R0_snap.fits;9.91996;26538.6;9.52237;0
20211120094743076_FLZ-R0_snap.fits;9.42006;26526.9;7.64837;0
20211120094843151_FLZ-R0_snap.fits;12.6476;26449.2;10.1571;0
20211120094943226_FLZ-R0_snap.fits;9.355;26456.5;7.71401;0
20211120095043300_FLZ-R0_snap.fits;10.9658;26456.5;9.03914;0
20211120095239183_FLZ-R0_met.fits;7.99975;26458;44.7129;0.170667
20211120095143375_FLZ-R0_snap.fits;10.8818;26512.2;11.2792;0
20211120095243450_FLZ-R0_snap.fits;18.2868;26474.1;14.2848;0
20211120095431994_FLZ-R0_met.fits;10.2138;26471.2;25.3989;0.853333
20211120095343524_FLZ-R0_snap.fits;20.3022;26466.8;23.1328;0
20211120095449914_FLZ-R0_met.fits;8.8977;26503.4;22.5586;0.170667
20211120095443599_FLZ-R0_snap.fits;16.4498;26475.6;22.9019;0
20211120095543674_FLZ-R0_snap.fits;9.01546;26529.8;7.87298;0
20211120095643748_FLZ-R0_snap.fits;9.07068;26518.1;11.2098;0
20211120095743823_FLZ-R0_snap.fits;9.52508;26541.5;8.59603;0
20211120095843898_FLZ-R0_snap.fits;8.06289;26466.8;7.47879;0
20211120095943972_FLZ-R0_snap.fits;8.79498;26475.6;9.05385;0
