# file name; noise; peak f.; mag.; duration
20211120100044047_FLZ-R0_snap.fits;9.91714;26481.4;7.98123;0
20211120100144122_FLZ-R0_snap.fits;9.1336;26506.3;9.71846;0
20211120100244196_FLZ-R0_snap.fits;11.2748;26477.1;10.2215;0
20211120100344271_FLZ-R0_snap.fits;9.00064;26466.8;8.88136;0
20211120100444346_FLZ-R0_snap.fits;10.3455;26510.7;7.9512;0
20211120100544420_FLZ-R0_snap.fits;9.43751;26465.3;7.35067;0
20211120100656442_FLZ-R0_met.fits;10.0416;26490.2;48.4487;0.170667
20211120100644495_FLZ-R0_snap.fits;12.073;26513.7;7.25535;0
20211120100818020_FLZ-R0_met.fits;13.1537;26488.8;37.5743;0.341333
20211120100744570_FLZ-R0_snap.fits;9.05725;26450.7;8.86405;0
20211120100844644_FLZ-R0_snap.fits;10.4152;26469.7;11.0925;0
20211120100944719_FLZ-R0_snap.fits;11.6301;26485.8;10.8053;0
20211120101059983_FLZ-R0_met.fits;20.5083;26506.3;46.9148;0.341333
20211120101044794_FLZ-R0_snap.fits;9.36125;26545.9;8.98637;0
20211120101144868_FLZ-R0_snap.fits;10.6084;26449.2;8.78123;0
20211120101321466_FLZ-R0_met.fits;11.3738;26450.7;31.6875;0.170667
20211120101244943_FLZ-R0_snap.fits;15.7798;26512.2;10.5796;0
20211120101345018_FLZ-R0_snap.fits;18.1837;26516.6;18.1049;0
20211120101445092_FLZ-R0_snap.fits;20.7957;26512.2;17.9166;0
20211120101600698_FLZ-R0_met.fits;11.2451;26506.3;33.5799;0.682667
20211120101545167_FLZ-R0_snap.fits;21.3548;26494.6;18.1032;0
20211120101645242_FLZ-R0_snap.fits;18.4657;26494.6;23.0312;0
20211120101745316_FLZ-R0_snap.fits;20.6254;26482.9;17.3801;0
20211120101845391_FLZ-R0_snap.fits;13.7821;26531.2;14.6995;0
20211120101945466_FLZ-R0_snap.fits;11.8016;26500.5;12.4238;0
20211120102045540_FLZ-R0_snap.fits;10.5118;26493.2;12.0954;0
20211120102145615_FLZ-R0_snap.fits;9.45859;26458;8.20778;0
20211120102245690_FLZ-R0_snap.fits;14.7076;26529.8;13.7077;0
20211120102352079_FLZ-R0_met.fits;11.2335;26518.1;24.139;0.170667
20211120102345764_FLZ-R0_snap.fits;18.1206;26537.1;19.0835;0
20211120102445839_FLZ-R0_snap.fits;18.4458;26529.8;16.4032;0
20211120102545914_FLZ-R0_snap.fits;9.30866;26531.2;9.38482;0
20211120102645988_FLZ-R0_snap.fits;11.0183;26528.3;9.77024;0
20211120102746063_FLZ-R0_snap.fits;9.98518;26478.5;7.82654;0
20211120102846138_FLZ-R0_snap.fits;7.44077;26545.9;8.51181;0
20211120102946212_FLZ-R0_snap.fits;23.9113;26459.5;23.1159;0
20211120103054991_FLZ-R0_met.fits;10.9963;26516.6;23.5438;0.341333
20211120103046287_FLZ-R0_snap.fits;10.7445;26525.4;10.1456;0
20211120103146362_FLZ-R0_snap.fits;10.2775;26465.3;8.06982;0
20211120103246436_FLZ-R0_snap.fits;10.4998;26466.8;8.92203;0
20211120103358628_FLZ-R0_met.fits;7.81699;26480;26.4942;0.512
20211120103346511_FLZ-R0_snap.fits;9.59273;26449.2;11.6674;0
20211120103446586_FLZ-R0_snap.fits;9.76671;26518.1;9.81028;0
20211120103546660_FLZ-R0_snap.fits;11.1695;26500.5;9.0696;0
20211120103646735_FLZ-R0_snap.fits;10.0372;26504.9;9.10978;0
20211120103746810_FLZ-R0_snap.fits;14.5084;26504.9;13.715;0
20211120103928698_FLZ-R0_met.fits;10.9314;26510.7;26.6129;0.170667
20211120103846884_FLZ-R0_snap.fits;16.2573;26544.4;14.726;0
20211120103957882_FLZ-R0_met.fits;10.6516;26504.9;22.4729;0.170667
20211120103946959_FLZ-R0_snap.fits;22.6402;26502;18.3333;0
20211120104047034_FLZ-R0_snap.fits;22.1729;26512.2;22.3402;0
20211120104147108_FLZ-R0_snap.fits;27.9459;26452.1;23.8264;0
20211120104252986_FLZ-R0_met.fits;9.98787;26450.7;41.7693;0.341333
20211120104247183_FLZ-R0_snap.fits;20.1505;26480;18.8994;0
20211120104359546_FLZ-R0_met.fits;11.5755;26475.6;28.0469;0.170667
20211120104430778_FLZ-R0_met.fits;10.6491;26493.2;23.8225;0.170667
20211120104347258_FLZ-R0_snap.fits;21.69;26480;17.77;0
20211120104447332_FLZ-R0_snap.fits;9.99172;26513.7;7.40359;0
20211120104626148_FLZ-R0_met.fits;13.6287;26526.9;115.4;0.341333
20211120104547407_FLZ-R0_snap.fits;9.95912;26477.1;11.7772;0
20211120104647482_FLZ-R0_snap.fits;11.2923;26497.6;9.07384;0
20211120104747556_FLZ-R0_snap.fits;10.0852;26474.1;9.21464;0
20211120104847631_FLZ-R0_snap.fits;11.9952;26541.5;9.99447;0
20211120104947706_FLZ-R0_snap.fits;9.98479;26449.2;7.99264;0
20211120105047780_FLZ-R0_snap.fits;10.5605;26500.5;9.07125;0
20211120105147855_FLZ-R0_snap.fits;10.6773;26513.7;11.6096;0
20211120105339642_FLZ-R0_met.fits;9.7121;26506.3;25.4221;0.341333
20211120105247930_FLZ-R0_snap.fits;11.7914;26481.4;9.55326;0
20211120105414628_FLZ-R0_met.fits;21.3111;26497.6;551.623;1.19467
20211120105348004_FLZ-R0_snap.fits;18.7529;26474.1;19.7389;0
20211120105448079_FLZ-R0_snap.fits;20.103;26502;17.7042;0
20211120105548154_FLZ-R0_snap.fits;12.5219;26472.7;14.3025;0
20211120105648228_FLZ-R0_snap.fits;11.9487;26544.4;10.2838;0
20211120105819194_FLZ-R0_met.fits;10.5489;26472.7;42.5291;0.341333
20211120105748303_FLZ-R0_snap.fits;9.69088;26482.9;11.9303;0
20211120105848378_FLZ-R0_snap.fits;18.3126;26504.9;16.1433;0
20211120105948452_FLZ-R0_snap.fits;10.2719;26493.2;11.4411;0
