# file name; noise; peak f.; mag.; duration
20210104210039682_ALFAPCE-R0_met.fits;1.26;26503.4;3.50773;0.170667
20210104210042071_ALFAPCE-R0_met.fits;1.44938;26525.4;3.67056;0.170667
20210104210015447_ALFAPCE-R0_snap.fits;1.42101;26493.2;1.18003;0
20210104210115522_ALFAPCE-R0_snap.fits;1.30671;26506.3;1.2947;0
20210104210237101_ALFAPCE-R0_met.fits;1.22209;26531.2;4.14161;0.170667
20210104210215597_ALFAPCE-R0_snap.fits;1.46057;26541.5;1.31493;0
20210104210315671_ALFAPCE-R0_snap.fits;1.42467;26481.4;1.30526;0
20210104210415746_ALFAPCE-R0_snap.fits;1.47822;26502;1.48306;0
20210104210515821_ALFAPCE-R0_snap.fits;1.3892;26509.3;1.25467;0
20210104210622210_ALFAPCE-R0_met.fits;1.17228;26503.4;3.14999;0.170667
20210104210615895_ALFAPCE-R0_snap.fits;1.23099;26462.4;1.02543;0
20210104210715970_ALFAPCE-R0_snap.fits;1.32657;26453.6;1.28271;0
20210104210904514_ALFAPCE-R0_met.fits;1.25179;26491.7;4.02985;0.341333
20210104210816045_ALFAPCE-R0_snap.fits;1.29607;26519.5;1.37339;0
20210104210916119_ALFAPCE-R0_snap.fits;1.47991;26534.2;1.13284;0
20210104211016194_ALFAPCE-R0_snap.fits;1.50239;26526.9;1.21166;0
20210104211116269_ALFAPCE-R0_snap.fits;1.33747;26518.1;1.05958;0
20210104211216343_ALFAPCE-R0_snap.fits;1.43546;26481.4;1.27846;0
20210104211359767_ALFAPCE-R0_met.fits;1.526;26502;3.45564;0.341333
20210104211316418_ALFAPCE-R0_snap.fits;1.34812;26500.5;1.465;0
20210104211503597_ALFAPCE-R0_met.fits;1.44005;26516.6;13.221;0.341333
20210104211507351_ALFAPCE-R0_met.fits;1.29474;26516.6;8.51792;0.170667
20210104211416493_ALFAPCE-R0_snap.fits;1.69487;26518.1;1.14588;0
20210104211518274_ALFAPCE-R0_met.fits;1.3008;26502;7.59948;0.512
20210104211516567_ALFAPCE-R0_snap.fits;1.34082;26509.3;1.33496;0
20210104211615277_ALFAPCE-R0_met.fits;1.21977;26502;2.97513;0.170667
20210104211616642_ALFAPCE-R0_snap.fits;1.5907;26482.9;0.965143;0
20210104211716717_ALFAPCE-R0_snap.fits;1.3865;26518.1;1.21973;0
20210104211816791_ALFAPCE-R0_snap.fits;1.59647;26482.9;1.25288;0
20210104211916866_ALFAPCE-R0_snap.fits;1.39614;26541.5;1.30076;0
20210104212016941_ALFAPCE-R0_snap.fits;1.46425;26475.6;1.12245;0
20210104212117015_ALFAPCE-R0_snap.fits;1.4984;26509.3;1.2468;0
20210104212230914_ALFAPCE-R0_met.fits;1.49259;26497.6;3.2442;0.341333
20210104212217090_ALFAPCE-R0_snap.fits;1.234;26513.7;1.4661;0
20210104212324162_ALFAPCE-R0_met.fits;1.29573;26475.6;4.70921;0.512
20210104212317165_ALFAPCE-R0_snap.fits;1.46088;26474.1;0.884832;0
20210104212501613_ALFAPCE-R0_met.fits;1.53234;26503.4;3.76695;0.170667
20210104212417239_ALFAPCE-R0_snap.fits;1.36553;26466.8;1.05857;0
20210104212517314_ALFAPCE-R0_snap.fits;1.41872;26541.5;1.21678;0
20210104212617389_ALFAPCE-R0_snap.fits;1.5081;26499;0.860157;0
20210104212717463_ALFAPCE-R0_snap.fits;1.60512;26526.9;1.40634;0
20210104212817538_ALFAPCE-R0_snap.fits;1.25535;26481.4;0.85278;0
20210104212917613_ALFAPCE-R0_snap.fits;1.24416;26485.8;1.39814;0
20210104213017687_ALFAPCE-R0_snap.fits;1.29679;26458;1.12833;0
20210104213117762_ALFAPCE-R0_snap.fits;1.35356;26523.9;1.11645;0
20210104213217837_ALFAPCE-R0_snap.fits;1.63226;26525.4;1.25785;0
20210104213343853_ALFAPCE-R0_met.fits;1.18036;26499;3.87025;0.341333
20210104213317911_ALFAPCE-R0_snap.fits;1.55428;26458;1.47691;0
20210104213417986_ALFAPCE-R0_snap.fits;1.40904;26512.2;1.11451;0
20210104213518061_ALFAPCE-R0_snap.fits;1.29887;26488.8;1.58937;0
20210104213618135_ALFAPCE-R0_snap.fits;1.26797;26541.5;1.1027;0
20210104213718210_ALFAPCE-R0_snap.fits;1.21694;26518.1;1.01739;0
20210104213818285_ALFAPCE-R0_snap.fits;1.63514;26490.2;1.26263;0
20210104213930477_ALFAPCE-R0_met.fits;1.36591;26506.3;4.05496;0.170667
20210104213918359_ALFAPCE-R0_snap.fits;1.51267;26525.4;1.1203;0
20210104214032770_ALFAPCE-R0_met.fits;1.28257;26485.8;2.85938;0.341333
20210104214018434_ALFAPCE-R0_snap.fits;1.36932;26543;1.26179;0
20210104214154519_ALFAPCE-R0_met.fits;1.27912;26482.9;15.6695;2.38933
20210104214118509_ALFAPCE-R0_snap.fits;1.21392;26460.9;1.18967;0
20210104214218583_ALFAPCE-R0_snap.fits;1.27127;26455.1;1.45242;0
20210104214318658_ALFAPCE-R0_snap.fits;1.41006;26497.6;1.29383;0
20210104214418733_ALFAPCE-R0_snap.fits;1.45929;26477.1;1.19816;0
20210104214518807_ALFAPCE-R0_snap.fits;1.29327;26544.4;1.24526;0
20210104214630999_ALFAPCE-R0_met.fits;1.35667;26499;6.30161;0.341333
20210104214618882_ALFAPCE-R0_snap.fits;1.30268;26477.1;1.56167;0
20210104214718957_ALFAPCE-R0_snap.fits;1.41268;26450.7;1.2636;0
20210104214819031_ALFAPCE-R0_snap.fits;1.28403;26471.2;1.29563;0
20210104214919106_ALFAPCE-R0_snap.fits;1.18651;26523.9;1.24084;0
20210104215019181_ALFAPCE-R0_snap.fits;1.50608;26515.1;1.06204;0
20210104215119255_ALFAPCE-R0_snap.fits;1.39136;26453.6;1.36364;0
20210104215225645_ALFAPCE-R0_met.fits;1.34636;26503.4;3.51043;0.170667
20210104215259437_ALFAPCE-R0_met.fits;1.36566;26497.6;7.16377;0.341333
20210104215219330_ALFAPCE-R0_snap.fits;1.31533;26458;1.04085;0
20210104215319405_ALFAPCE-R0_snap.fits;1.39771;26449.2;1.22935;0
20210104215419479_ALFAPCE-R0_snap.fits;1.36162;26506.3;1.37041;0
20210104215519554_ALFAPCE-R0_snap.fits;1.28898;26500.5;1.2242;0
20210104215619629_ALFAPCE-R0_snap.fits;1.45729;26532.7;1.03883;0
20210104215719703_ALFAPCE-R0_snap.fits;1.48269;26468.3;1.27951;0
20210104215819778_ALFAPCE-R0_snap.fits;1.23802;26468.3;0.824723;0
20210104215919853_ALFAPCE-R0_snap.fits;1.31926;26519.5;1.77544;0
