# file name; noise; peak f.; mag.; duration
20210104060008322_ALFAPCE-R0_snap.fits;1.23644;26485.8;1.04743;0
20210104060150210_ALFAPCE-R0_met.fits;1.23453;26494.6;5.61938;0.512
20210104060108397_ALFAPCE-R0_snap.fits;1.19559;26523.9;1.14691;0
20210104060208471_ALFAPCE-R0_snap.fits;1.04667;26513.7;1.17239;0
20210104060308546_ALFAPCE-R0_snap.fits;1.11381;26499;1.1359;0
20210104060422615_ALFAPCE-R0_met.fits;1.26821;26490.2;5.89389;0.170667
20210104060456749_ALFAPCE-R0_met.fits;1.29657;26496.1;2.59527;0.170667
20210104060408621_ALFAPCE-R0_snap.fits;1.3412;26491.7;1.07096;0
20210104060508695_ALFAPCE-R0_snap.fits;1.58914;26465.3;1.28919;0
20210104060608770_ALFAPCE-R0_snap.fits;1.33108;26490.2;1.20661;0
20210104060719767_ALFAPCE-R0_met.fits;1.23499;26502;2.85662;0.170667
20210104060708845_ALFAPCE-R0_snap.fits;1.31701;26465.3;1.07595;0
20210104060808919_ALFAPCE-R0_snap.fits;1.53809;26466.8;1.55564;0
20210104060908994_ALFAPCE-R0_snap.fits;1.29495;26541.5;0.963252;0
20210104061009069_ALFAPCE-R0_snap.fits;1.61048;26475.6;1.08726;0
20210104061133890_ALFAPCE-R0_met.fits;1.52273;26482.9;6.13449;0.170667
20210104061109143_ALFAPCE-R0_snap.fits;1.46861;26474.1;1.41043;0
20210104061248813_ALFAPCE-R0_met.fits;1.43001;26496.1;3.09733;0.170667
20210104061300930_ALFAPCE-R0_met.fits;1.25824;26528.3;3.23162;0.170667
20210104061209218_ALFAPCE-R0_snap.fits;1.5122;26453.6;1.09714;0
20210104061309293_ALFAPCE-R0_snap.fits;1.49806;26510.7;1.11152;0
20210104061409367_ALFAPCE-R0_snap.fits;1.57686;26535.6;1.09705;0
20210104061509442_ALFAPCE-R0_snap.fits;1.39113;26453.6;1.34025;0
20210104061609517_ALFAPCE-R0_snap.fits;1.28749;26475.6;1.06978;0
20210104061739629_ALFAPCE-R0_met.fits;1.20594;26500.5;5.49903;1.024
20210104061804887_ALFAPCE-R0_met.fits;1.19193;26493.2;3.29631;0.170667
20210104061709591_ALFAPCE-R0_snap.fits;1.34637;26485.8;1.57682;0
20210104061815639_ALFAPCE-R0_met.fits;1.19064;26469.7;3.58922;0.170667
20210104061809666_ALFAPCE-R0_snap.fits;1.29147;26538.6;1.27686;0
20210104061909741_ALFAPCE-R0_snap.fits;1.5613;26515.1;1.37536;0
20210104062022786_ALFAPCE-R0_met.fits;1.46166;26456.5;4.4768;0.170667
20210104062009815_ALFAPCE-R0_snap.fits;1.36793;26493.2;0.842591;0
20210104062109890_ALFAPCE-R0_snap.fits;1.21457;26525.4;1.2539;0
20210104062209965_ALFAPCE-R0_snap.fits;1.27699;26509.3;1.09431;0
20210104062310039_ALFAPCE-R0_snap.fits;1.33104;26484.4;1.27268;0
20210104062457389_ALFAPCE-R0_met.fits;1.2012;26465.3;4.42314;0.170667
20210104062410114_ALFAPCE-R0_snap.fits;1.46555;26487.3;1.24297;0
20210104062510189_ALFAPCE-R0_snap.fits;1.47313;26458;1.05406;0
20210104062651394_ALFAPCE-R0_met.fits;1.26421;26503.4;2.60312;1.36533
20210104062659757_ALFAPCE-R0_met.fits;1.04524;26507.8;2.68881;0.170667
20210104062610263_ALFAPCE-R0_snap.fits;1.34275;26541.5;1.4614;0
20210104062708973_ALFAPCE-R0_met.fits;1.20137;26497.6;3.81714;0.341333
20210104062710338_ALFAPCE-R0_snap.fits;1.29502;26522.5;0.727811;0
20210104062810413_ALFAPCE-R0_snap.fits;1.33846;26450.7;1.27868;0
20210104062910487_ALFAPCE-R0_snap.fits;1.29099;26471.2;1.44536;0
20210104063028653_ALFAPCE-R0_met.fits;1.38201;26490.2;3.7097;0.170667
20210104063010562_ALFAPCE-R0_snap.fits;1.4312;26510.7;1.12104;0
20210104063205079_ALFAPCE-R0_met.fits;1.39985;26503.4;2.80277;0.170667
20210104063110637_ALFAPCE-R0_snap.fits;1.45516;26528.3;1.21602;0
20210104063252695_ALFAPCE-R0_met.fits;1.3939;26547.4;3.86742;0.170667
20210104063210711_ALFAPCE-R0_snap.fits;1.28547;26487.3;1.05786;0
20210104063316247_ALFAPCE-R0_met.fits;1.56803;26506.3;18.6065;1.87733
20210104063310786_ALFAPCE-R0_snap.fits;1.48123;26541.5;1.37348;0
20210104063410861_ALFAPCE-R0_snap.fits;1.50145;26494.6;1.31345;0
20210104063510935_ALFAPCE-R0_snap.fits;1.39644;26522.5;1.32227;0
20210104063611010_ALFAPCE-R0_snap.fits;1.55606;26494.6;1.26771;0
20210104063711085_ALFAPCE-R0_snap.fits;1.4184;26462.4;1.45197;0
20210104063811159_ALFAPCE-R0_snap.fits;1.26429;26519.5;1.32879;0
20210104063911234_ALFAPCE-R0_snap.fits;1.52137;26526.9;1.07818;0
20210104064013527_ALFAPCE-R0_met.fits;1.20045;26510.7;5.11543;0.341333
20210104064011309_ALFAPCE-R0_snap.fits;1.50445;26463.9;1.00798;0
20210104064111383_ALFAPCE-R0_snap.fits;1.27786;26545.9;1.33455;0
20210104064211458_ALFAPCE-R0_snap.fits;1.4442;26478.5;1.13164;0
20210104064311533_ALFAPCE-R0_snap.fits;1.1166;26497.6;1.5453;0
20210104064411607_ALFAPCE-R0_snap.fits;1.30436;26484.4;1.07246;0
20210104064511682_ALFAPCE-R0_snap.fits;1.35528;26516.6;1.16822;0
20210104064640429_ALFAPCE-R0_met.fits;1.25317;26481.4;2.77868;0.170667
20210104064611757_ALFAPCE-R0_snap.fits;1.27417;26541.5;1.57375;0
20210104064711661_ALFAPCE-R0_met.fits;1.42926;26513.7;3.68735;0.341333
20210104064747671_ALFAPCE-R0_met.fits;1.62204;26496.1;3.42659;0.170667
20210104064711831_ALFAPCE-R0_snap.fits;1.39796;26463.9;1.40792;0
20210104064859693_ALFAPCE-R0_met.fits;1.20869;26504.9;3.78067;0.170667
20210104064907031_ALFAPCE-R0_met.fits;1.37645;26503.4;4.58125;0.341333
20210104064811906_ALFAPCE-R0_snap.fits;1.29071;26538.6;1.20135;0
20210104064911981_ALFAPCE-R0_snap.fits;1.33386;26485.8;1.15611;0
20210104065018711_ALFAPCE-R0_met.fits;1.45304;26496.1;5.00286;0.170667
20210104065012055_ALFAPCE-R0_snap.fits;1.1695;26547.4;1.27225;0
20210104065116567_ALFAPCE-R0_met.fits;1.44142;26490.2;18.1717;0.341333
20210104065112130_ALFAPCE-R0_snap.fits;1.34384;26519.5;1.19776;0
20210104065212205_ALFAPCE-R0_snap.fits;1.31876;26455.1;1.52464;0
20210104065334637_ALFAPCE-R0_met.fits;1.23644;26496.1;6.85545;0.682667
20210104065312279_ALFAPCE-R0_snap.fits;1.44043;26547.4;1.25048;0
20210104065508333_ALFAPCE-R0_met.fits;1.488;26494.6;7.95829;0.170667
20210104065412354_ALFAPCE-R0_snap.fits;1.44458;26500.5;1.09836;0
20210104065512429_ALFAPCE-R0_snap.fits;1.23263;26468.3;1.60509;0
20210104065651586_ALFAPCE-R0_met.fits;1.41042;26500.5;3.03087;0.170667
20210104065612503_ALFAPCE-R0_snap.fits;1.6369;26453.6;1.3008;0
20210104065712578_ALFAPCE-R0_snap.fits;1.2788;26515.1;1.36016;0
20210104065812653_ALFAPCE-R0_snap.fits;1.32047;26504.9;1.15866;0
20210104065912727_ALFAPCE-R0_snap.fits;1.52292;26450.7;1.21405;0
