# file name; noise; peak f.; mag.; duration
20210104035959191_ALFAPCE-R0_met.fits;1.4133;26449.2;3.20003;0.341333
20210104040043565_ALFAPCE-R0_met.fits;1.43628;26503.4;3.41279;1.36533
20210104040059437_ALFAPCE-R0_snap.fits;1.35554;26541.5;0.955495;0
20210104040204973_ALFAPCE-R0_met.fits;1.23106;26496.1;5.26042;0.341333
20210104040222722_ALFAPCE-R0_met.fits;1.30252;26499;4.18093;0.170667
20210104040236375_ALFAPCE-R0_met.fits;1.27462;26526.9;6.37208;0.170667
20210104040159511_ALFAPCE-R0_snap.fits;1.44419;26509.3;0.957448;0
20210104040333207_ALFAPCE-R0_met.fits;1.55469;26502;10.1198;2.048
20210104040259586_ALFAPCE-R0_snap.fits;1.38788;26528.3;1.17243;0
20210104040359661_ALFAPCE-R0_snap.fits;1.37845;26522.5;1.45845;0
20210104040459735_ALFAPCE-R0_snap.fits;1.21442;26460.9;1.49273;0
20210104040559810_ALFAPCE-R0_snap.fits;1.17169;26535.6;1.08193;0
20210104040659885_ALFAPCE-R0_snap.fits;1.39681;26481.4;1.09121;0
20210104040759959_ALFAPCE-R0_snap.fits;1.46254;26515.1;0.966092;0
20210104040921709_ALFAPCE-R0_met.fits;1.23654;26453.6;4.16313;0.341333
20210104040900034_ALFAPCE-R0_snap.fits;1.45462;26513.7;1.09594;0
20210104041000109_ALFAPCE-R0_snap.fits;1.32013;26499;1.40641;0
20210104041100183_ALFAPCE-R0_snap.fits;1.54166;26472.7;1.09216;0
20210104041200258_ALFAPCE-R0_snap.fits;1.36001;26502;1.15137;0
20210104041300333_ALFAPCE-R0_snap.fits;1.02896;26543;1.12169;0
20210104041400407_ALFAPCE-R0_snap.fits;1.41303;26499;1.43681;0
20210104041516013_ALFAPCE-R0_met.fits;1.27596;26503.4;2.69438;0.170667
20210104041535298_ALFAPCE-R0_met.fits;1.52976;26504.9;3.24518;0.170667
20210104041500482_ALFAPCE-R0_snap.fits;1.36137;26449.2;1.23563;0
20210104041600557_ALFAPCE-R0_snap.fits;1.23701;26469.7;1.4175;0
20210104041700631_ALFAPCE-R0_snap.fits;1.23433;26502;0.872976;0
20210104041800706_ALFAPCE-R0_snap.fits;1.27342;26484.4;1.50059;0
20210104041900781_ALFAPCE-R0_snap.fits;1.50181;26525.4;1.33688;0
20210104042034135_ALFAPCE-R0_met.fits;1.28711;26485.8;9.9226;0.341333
20210104042000855_ALFAPCE-R0_snap.fits;1.157;26478.5;1.27218;0
20210104042100930_ALFAPCE-R0_snap.fits;1.52991;26487.3;1.28924;0
20210104042201005_ALFAPCE-R0_snap.fits;1.35221;26513.7;1.19421;0
20210104042304493_ALFAPCE-R0_met.fits;1.31123;26494.6;3.50259;0.341333
20210104042356887_ALFAPCE-R0_met.fits;1.16402;26491.7;2.73904;0.341333
20210104042301079_ALFAPCE-R0_snap.fits;1.36316;26537.1;1.04992;0
20210104042401154_ALFAPCE-R0_snap.fits;1.21832;26503.4;1.41169;0
20210104042533143_ALFAPCE-R0_met.fits;1.36449;26502;3.25801;2.90133
20210104042501229_ALFAPCE-R0_snap.fits;1.24397;26504.9;1.16972;0
20210104042601303_ALFAPCE-R0_snap.fits;1.42337;26540;1.01309;0
20210104042701378_ALFAPCE-R0_snap.fits;1.26168;26477.1;0.961718;0
20210104042801453_ALFAPCE-R0_snap.fits;1.2523;26529.8;1.18745;0
20210104042920642_ALFAPCE-R0_met.fits;1.37978;26503.4;3.30528;0.170667
20210104042901527_ALFAPCE-R0_snap.fits;1.38613;26526.9;1.12875;0
20210104043055703_ALFAPCE-R0_met.fits;1.16089;26504.9;3.66918;0.682667
20210104043001602_ALFAPCE-R0_snap.fits;1.56699;26538.6;0.946202;0
20210104043141101_ALFAPCE-R0_met.fits;1.33887;26541.5;4.07732;0.170667
20210104043101677_ALFAPCE-R0_snap.fits;1.44471;26465.3;1.19204;0
20210104043201751_ALFAPCE-R0_snap.fits;1.33623;26507.8;1.2386;0
20210104043301826_ALFAPCE-R0_snap.fits;1.32141;26450.7;0.905607;0
20210104043425965_ALFAPCE-R0_met.fits;1.28897;26509.3;2.83534;0.512
20210104043401901_ALFAPCE-R0_snap.fits;1.40449;26453.6;1.84855;0
20210104043501975_ALFAPCE-R0_snap.fits;1.42291;26496.1;1.06644;0
20210104043620823_ALFAPCE-R0_met.fits;1.3733;26538.6;4.46432;0.341333
20210104043626285_ALFAPCE-R0_met.fits;1.58616;26499;5.21485;1.87733
20210104043602050_ALFAPCE-R0_snap.fits;1.20864;26477.1;1.19622;0
20210104043702125_ALFAPCE-R0_snap.fits;1.33984;26547.4;1.44055;0
20210104043802882_ALFAPCE-R0_met.fits;1.55019;26512.2;5.60414;0.341333
20210104043847767_ALFAPCE-R0_met.fits;1.23077;26481.4;3.81154;0.170667
20210104043802199_ALFAPCE-R0_snap.fits;1.24661;26490.2;1.47736;0
20210104043902274_ALFAPCE-R0_snap.fits;1.26624;26516.6;1.12087;0
20210104044035458_ALFAPCE-R0_met.fits;1.40246;26497.6;10.9957;0.853333
20210104044048087_ALFAPCE-R0_met.fits;1.55243;26518.1;6.2758;0.170667
20210104044002349_ALFAPCE-R0_snap.fits;1.38187;26529.8;1.20198;0
20210104044122562_ALFAPCE-R0_met.fits;1.24845;26494.6;2.67682;0.170667
20210104044102423_ALFAPCE-R0_snap.fits;1.39831;26494.6;1.26131;0
20210104044201303_ALFAPCE-R0_met.fits;1.21751;26493.2;2.99744;0.170667
20210104044202498_ALFAPCE-R0_snap.fits;1.42696;26474.1;1.00944;0
20210104044345069_ALFAPCE-R0_met.fits;1.16679;26472.7;2.47454;0.341333
20210104044302573_ALFAPCE-R0_snap.fits;1.36457;26537.1;1.03728;0
20210104044402647_ALFAPCE-R0_snap.fits;1.48899;26547.4;0.963088;0
20210104044502722_ALFAPCE-R0_snap.fits;1.39211;26493.2;1.15438;0
20210104044602797_ALFAPCE-R0_snap.fits;1.28153;26456.5;1.36115;0
20210104044713965_ALFAPCE-R0_met.fits;1.31296;26507.8;2.73557;0.512
20210104044702871_ALFAPCE-R0_snap.fits;1.23913;26472.7;0.798112;0
20210104044805506_ALFAPCE-R0_met.fits;1.55498;26497.6;6.91012;1.024
20210104044827863_ALFAPCE-R0_met.fits;1.24525;26475.6;3.38468;0.853333
20210104044802946_ALFAPCE-R0_snap.fits;1.5832;26502;1.10346;0
20210104044903021_ALFAPCE-R0_snap.fits;1.53375;26541.5;1.06791;0
20210104045029549_ALFAPCE-R0_met.fits;1.29592;26504.9;3.37859;0.341333
20210104045003095_ALFAPCE-R0_snap.fits;1.36238;26547.4;1.32268;0
20210104045103170_ALFAPCE-R0_snap.fits;1.30746;26541.5;1.54603;0
20210104045203245_ALFAPCE-R0_snap.fits;1.45382;26504.9;1.27338;0
20210104045315949_ALFAPCE-R0_met.fits;1.26819;26472.7;4.71132;0.341333
20210104045303319_ALFAPCE-R0_snap.fits;1.39436;26528.3;0.875329;0
20210104045403394_ALFAPCE-R0_snap.fits;1.33743;26522.5;1.22646;0
20210104045503469_ALFAPCE-R0_snap.fits;1.35924;26475.6;1.0864;0
20210104045601495_ALFAPCE-R0_met.fits;1.3623;26468.3;3.63659;0.170667
20210104045603543_ALFAPCE-R0_snap.fits;1.47178;26506.3;1.26134;0
20210104045703618_ALFAPCE-R0_snap.fits;1.1438;26534.2;1.25164;0
20210104045803693_ALFAPCE-R0_snap.fits;1.35805;26490.2;1.27501;0
20210104045903767_ALFAPCE-R0_snap.fits;1.53233;26540;1.17124;0
