# file name; noise; peak f.; mag.; duration
20210104045704983_ALFAPCE-R0_met.fits;1.49629;26496.1;3.85468;0.341333
20210104045721026_ALFAPCE-R0_met.fits;1.45101;26474.1;3.68848;0.341333
20210104045915885_ALFAPCE-R0_met.fits;1.4901;26482.9;11.9734;0.853333
20210104050003842_ALFAPCE-R0_snap.fits;1.44578;26481.4;1.2548;0
20210104050103917_ALFAPCE-R0_snap.fits;1.35547;26484.4;0.980587;0
20210104050224471_ALFAPCE-R0_met.fits;1.41478;26512.2;3.36866;0.170667
20210104050203991_ALFAPCE-R0_snap.fits;1.12474;26525.4;1.03335;0
20210104050304066_ALFAPCE-R0_snap.fits;1.29786;26477.1;1.10397;0
20210104050404141_ALFAPCE-R0_snap.fits;1.2928;26456.5;1.07197;0
20210104050504215_ALFAPCE-R0_snap.fits;1.31405;26474.1;1.04487;0
20210104050646957_ALFAPCE-R0_met.fits;1.51957;26491.7;6.64829;0.170667
20210104050604290_ALFAPCE-R0_snap.fits;1.43547;26519.5;1.06107;0
20210104050733890_ALFAPCE-R0_met.fits;1.45506;26545.9;3.04777;0.170667
20210104050704365_ALFAPCE-R0_snap.fits;1.3248;26460.9;1.13918;0
20210104050804439_ALFAPCE-R0_snap.fits;1.28513;26523.9;1.24851;0
20210104050904514_ALFAPCE-R0_snap.fits;1.55565;26529.8;1.06584;0
20210104051004589_ALFAPCE-R0_snap.fits;1.25981;26459.5;1.25546;0
20210104051104663_ALFAPCE-R0_snap.fits;1.402;26513.7;1.62223;0
20210104051204738_ALFAPCE-R0_snap.fits;1.5873;26472.7;1.04558;0
20210104051304813_ALFAPCE-R0_snap.fits;1.27617;26471.2;1.2662;0
20210104051404887_ALFAPCE-R0_snap.fits;1.40393;26497.6;1.16597;0
20210104051504962_ALFAPCE-R0_snap.fits;1.53544;26453.6;1.18069;0
20210104051619714_ALFAPCE-R0_met.fits;1.24909;26504.9;3.81967;0.170667
20210104051623639_ALFAPCE-R0_met.fits;1.11003;26465.3;2.85374;0.170667
20210104051605037_ALFAPCE-R0_snap.fits;1.57507;26540;1.06409;0
20210104051705111_ALFAPCE-R0_snap.fits;1.32228;26522.5;1.48526;0
20210104051802797_ALFAPCE-R0_met.fits;1.42909;26490.2;13.0639;0.341333
20210104051805186_ALFAPCE-R0_snap.fits;1.1905;26455.1;1.21403;0
20210104051943149_ALFAPCE-R0_met.fits;1.40461;26452.1;3.26566;0.170667
20210104051905261_ALFAPCE-R0_snap.fits;1.13862;26523.9;1.07668;0
20210104052005335_ALFAPCE-R0_snap.fits;1.23054;26543;1.09684;0
20210104052150637_ALFAPCE-R0_met.fits;1.31155;26450.7;3.82758;0.170667
20210104052105410_ALFAPCE-R0_snap.fits;1.48694;26515.1;1.45853;0
20210104052254466_ALFAPCE-R0_met.fits;1.3582;26494.6;2.87833;0.170667
20210104052205485_ALFAPCE-R0_snap.fits;1.3233;26507.8;1.33588;0
20210104052305559_ALFAPCE-R0_snap.fits;1.42211;26519.5;1.20802;0
20210104052405634_ALFAPCE-R0_snap.fits;1.39807;26478.5;0.884231;0
20210104052505709_ALFAPCE-R0_snap.fits;1.37814;26499;1.19191;0
20210104052605783_ALFAPCE-R0_snap.fits;1.46317;26500.5;1.32297;0
20210104052705858_ALFAPCE-R0_snap.fits;1.58185;26459.5;1.10218;0
20210104052805933_ALFAPCE-R0_snap.fits;1.71992;26538.6;1.09808;0
20210104052920514_ALFAPCE-R0_met.fits;1.44057;26515.1;5.19803;0.341333
20210104052906007_ALFAPCE-R0_snap.fits;1.30897;26488.8;1.01711;0
20210104053008130_ALFAPCE-R0_met.fits;1.48223;26497.6;3.61921;1.36533
20210104053006082_ALFAPCE-R0_snap.fits;1.25091;26534.2;0.914098;0
20210104053121858_ALFAPCE-R0_met.fits;1.1482;26453.6;4.56879;0.341333
20210104053106157_ALFAPCE-R0_snap.fits;1.35136;26472.7;1.08033;0
20210104053206231_ALFAPCE-R0_snap.fits;1.39165;26469.7;1.36917;0
20210104053306306_ALFAPCE-R0_snap.fits;1.43515;26465.3;1.10673;0
20210104053406381_ALFAPCE-R0_snap.fits;1.45263;26472.7;0.942683;0
20210104053522839_ALFAPCE-R0_met.fits;1.28422;26482.9;4.01363;0.170667
20210104053506455_ALFAPCE-R0_snap.fits;1.25669;26512.2;1.16111;0
20210104053644589_ALFAPCE-R0_met.fits;1.59538;26477.1;6.71174;0.341333
20210104053606530_ALFAPCE-R0_snap.fits;1.32106;26515.1;1.20045;0
20210104053706605_ALFAPCE-R0_snap.fits;1.33773;26515.1;1.14729;0
20210104053806679_ALFAPCE-R0_snap.fits;1.25643;26475.6;1.05347;0
20210104053916311_ALFAPCE-R0_met.fits;1.35345;26450.7;26.2742;1.536
20210104053906754_ALFAPCE-R0_snap.fits;1.56165;26503.4;1.49638;0
20210104054006829_ALFAPCE-R0_snap.fits;1.55511;26497.6;1.32513;0
20210104054106903_ALFAPCE-R0_snap.fits;1.47173;26460.9;1.33702;0
20210104054208343_ALFAPCE-R0_met.fits;1.12731;26481.4;2.81426;0.170667
20210104054206978_ALFAPCE-R0_snap.fits;1.28207;26455.1;1.02691;0
20210104054307053_ALFAPCE-R0_snap.fits;1.44714;26484.4;1.14399;0
20210104054407127_ALFAPCE-R0_snap.fits;1.40522;26503.4;1.21094;0
20210104054507202_ALFAPCE-R0_snap.fits;1.26491;26490.2;1.17851;0
20210104054637997_ALFAPCE-R0_met.fits;1.47322;26485.8;4.24124;0.170667
20210104054654039_ALFAPCE-R0_met.fits;1.44853;26502;5.11968;1.87733
20210104054607277_ALFAPCE-R0_snap.fits;1.17971;26522.5;1.08034;0
20210104054717079_ALFAPCE-R0_met.fits;1.17104;26491.7;3.29374;0.170667
20210104054707351_ALFAPCE-R0_snap.fits;1.31741;26512.2;1.52678;0
20210104054807426_ALFAPCE-R0_snap.fits;1.4126;26474.1;1.51426;0
20210104054956141_ALFAPCE-R0_met.fits;1.26391;26491.7;4.07814;0.170667
20210104054907501_ALFAPCE-R0_snap.fits;1.27022;26462.4;1.24422;0
20210104055046999_ALFAPCE-R0_met.fits;1.16361;26484.4;3.78117;0.341333
20210104055059799_ALFAPCE-R0_met.fits;1.15569;26509.3;2.34201;0.170667
20210104055007575_ALFAPCE-R0_snap.fits;1.29146;26472.7;1.03285;0
20210104055107138_ALFAPCE-R0_met.fits;1.3007;26507.8;3.08078;0.682667
20210104055148951_ALFAPCE-R0_met.fits;1.29089;26449.2;4.04987;0.170667
20210104055152023_ALFAPCE-R0_met.fits;1.57;26482.9;5.32377;0.170667
20210104055107650_ALFAPCE-R0_snap.fits;1.41887;26532.7;1.4716;0
20210104055207725_ALFAPCE-R0_snap.fits;1.63397;26504.9;1.86605;0
20210104055313602_ALFAPCE-R0_met.fits;1.34936;26494.6;9.85078;1.36533
20210104055318039_ALFAPCE-R0_met.fits;1.48686;26516.6;3.35303;0.170667
20210104055307799_ALFAPCE-R0_snap.fits;1.44173;26493.2;1.11101;0
20210104055407874_ALFAPCE-R0_snap.fits;1.42764;26529.8;1.19362;0
20210104055521261_ALFAPCE-R0_met.fits;1.24928;26503.4;2.63095;0.170667
20210104055524162_ALFAPCE-R0_met.fits;1.35938;26503.4;5.30109;0.341333
20210104055507949_ALFAPCE-R0_snap.fits;1.25249;26538.6;1.40816;0
20210104055608023_ALFAPCE-R0_snap.fits;1.28522;26452.1;0.994547;0
20210104055708098_ALFAPCE-R0_snap.fits;1.40453;26478.5;0.996865;0
20210104055808173_ALFAPCE-R0_snap.fits;1.31375;26523.9;1.2102;0
20210104055908247_ALFAPCE-R0_snap.fits;1.36038;26493.2;1.01661;0
