# file name; noise; peak f.; mag.; duration
20210104160053122_ALFAPCE-R0_snap.fits;1.34239;26519.5;1.20298;0
20210104160240130_ALFAPCE-R0_met.fits;1.48899;26540;5.27924;0.341333
20210104160153197_ALFAPCE-R0_snap.fits;1.55218;26450.7;1.20851;0
20210104160253271_ALFAPCE-R0_snap.fits;1.50926;26504.9;1.38147;0
20210104160353346_ALFAPCE-R0_snap.fits;1.55437;26497.6;1.54919;0
20210104160459565_ALFAPCE-R0_met.fits;1.45431;26526.9;4.91263;0.170667
20210104160527042_ALFAPCE-R0_met.fits;1.58193;26529.8;4.7544;0.170667
20210104160453421_ALFAPCE-R0_snap.fits;1.85937;26509.3;1.61199;0
20210104160553495_ALFAPCE-R0_snap.fits;1.59505;26513.7;1.30456;0
20210104160653570_ALFAPCE-R0_snap.fits;1.33723;26522.5;1.44094;0
20210104160753645_ALFAPCE-R0_snap.fits;1.77111;26459.5;1.70553;0
20210104160853719_ALFAPCE-R0_snap.fits;1.46057;26490.2;1.4249;0
20210104160953794_ALFAPCE-R0_snap.fits;1.85013;26521;1.22567;0
20210104161053869_ALFAPCE-R0_snap.fits;1.42235;26485.8;1.76601;0
20210104161153943_ALFAPCE-R0_snap.fits;1.42874;26525.4;1.38363;0
20210104161254018_ALFAPCE-R0_snap.fits;1.92142;26541.5;1.16666;0
20210104161357506_ALFAPCE-R0_met.fits;1.23823;26504.9;3.71689;0.170667
20210104161354093_ALFAPCE-R0_snap.fits;1.37335;26491.7;1.29233;0
20210104161454167_ALFAPCE-R0_snap.fits;1.48404;26449.2;1.46523;0
20210104161554242_ALFAPCE-R0_snap.fits;1.62338;26503.4;1.01686;0
20210104161654317_ALFAPCE-R0_snap.fits;1.90832;26538.6;1.18362;0
20210104161754391_ALFAPCE-R0_snap.fits;1.55496;26537.1;1.20752;0
20210104161854466_ALFAPCE-R0_snap.fits;1.44699;26510.7;1.38299;0
20210104161954541_ALFAPCE-R0_snap.fits;1.53713;26532.7;1.44275;0
20210104162054615_ALFAPCE-R0_snap.fits;1.36817;26547.4;1.1968;0
20210104162154007_ALFAPCE-R0_met.fits;1.54454;26529.8;14.7583;0.512
20210104162154690_ALFAPCE-R0_snap.fits;1.35366;26522.5;1.07991;0
20210104162254765_ALFAPCE-R0_snap.fits;1.42623;26488.8;1.36651;0
20210104162443821_ALFAPCE-R0_met.fits;1.12552;26547.4;5.33999;0.170667
20210104162354839_ALFAPCE-R0_snap.fits;1.19289;26543;1.42815;0
20210104162454914_ALFAPCE-R0_snap.fits;1.46019;26477.1;1.12246;0
20210104162635437_ALFAPCE-R0_met.fits;1.38171;26515.1;3.36304;0.170667
20210104162554989_ALFAPCE-R0_snap.fits;1.54295;26513.7;1.34863;0
20210104162655063_ALFAPCE-R0_snap.fits;1.83558;26463.9;1.33222;0
20210104162754455_ALFAPCE-R0_met.fits;1.66512;26510.7;6.0028;0.341333
20210104162755138_ALFAPCE-R0_snap.fits;1.56287;26547.4;1.32514;0
20210104162855213_ALFAPCE-R0_snap.fits;1.54886;26472.7;1.24552;0
20210104162955287_ALFAPCE-R0_snap.fits;1.60454;26449.2;1.0779;0
20210104163055362_ALFAPCE-R0_snap.fits;1.67671;26482.9;1.52418;0
20210104163243394_ALFAPCE-R0_met.fits;1.425;26518.1;4.3806;0.170667
20210104163155437_ALFAPCE-R0_snap.fits;1.62515;26490.2;1.54547;0
20210104163255511_ALFAPCE-R0_snap.fits;1.33099;26466.8;1.19145;0
20210104163355586_ALFAPCE-R0_snap.fits;1.57356;26529.8;1.77099;0
20210104163455661_ALFAPCE-R0_snap.fits;1.64972;26491.7;1.21757;0
20210104163555735_ALFAPCE-R0_snap.fits;1.66216;26503.4;1.30503;0
20210104163655810_ALFAPCE-R0_snap.fits;1.35675;26465.3;1.23176;0
20210104163850839_ALFAPCE-R0_met.fits;1.54287;26509.3;3.44883;0.170667
20210104163755885_ALFAPCE-R0_snap.fits;1.38668;26523.9;1.61536;0
20210104163855959_ALFAPCE-R0_snap.fits;1.58443;26500.5;1.49558;0
20210104164006786_ALFAPCE-R0_met.fits;1.20207;26503.4;2.43478;0.170667
20210104164017879_ALFAPCE-R0_met.fits;1.47973;26528.3;6.21997;0.170667
20210104163956034_ALFAPCE-R0_snap.fits;1.31646;26488.8;1.1395;0
20210104164056109_ALFAPCE-R0_snap.fits;1.6258;26526.9;1.70713;0
20210104164240386_ALFAPCE-R0_met.fits;1.51208;26502;4.37959;0.170667
20210104164156183_ALFAPCE-R0_snap.fits;1.59097;26504.9;1.39735;0
20210104164256258_ALFAPCE-R0_snap.fits;1.59054;26466.8;1.35279;0
20210104164356333_ALFAPCE-R0_snap.fits;1.54511;26484.4;1.45645;0
20210104164510231_ALFAPCE-R0_met.fits;1.62728;26535.6;9.11346;1.536
20210104164456407_ALFAPCE-R0_snap.fits;1.39339;26449.2;1.19702;0
20210104164556482_ALFAPCE-R0_snap.fits;1.51018;26521;1.12853;0
20210104164656557_ALFAPCE-R0_snap.fits;1.5247;26478.5;1.27254;0
20210104164756631_ALFAPCE-R0_snap.fits;1.54344;26529.8;1.00901;0
20210104164856706_ALFAPCE-R0_snap.fits;1.61527;26466.8;1.31523;0
20210104165041666_ALFAPCE-R0_met.fits;1.42134;26521;2.92917;0.170667
20210104164956781_ALFAPCE-R0_snap.fits;1.24724;26477.1;1.26543;0
20210104165106242_ALFAPCE-R0_met.fits;1.562;26515.1;3.92964;0.170667
20210104165056855_ALFAPCE-R0_snap.fits;1.39387;26543;1.03141;0
20210104165156930_ALFAPCE-R0_snap.fits;1.55844;26504.9;1.80412;0
20210104165317655_ALFAPCE-R0_met.fits;1.49279;26529.8;7.51412;0.512
20210104165257005_ALFAPCE-R0_snap.fits;1.6387;26453.6;1.22589;0
20210104165409026_ALFAPCE-R0_met.fits;1.44764;26509.3;4.37947;0.170667
20210104165448450_ALFAPCE-R0_met.fits;1.35559;26540;2.75174;0.170667
20210104165357079_ALFAPCE-R0_snap.fits;1.32408;26463.9;1.15676;0
20210104165457154_ALFAPCE-R0_snap.fits;1.65557;26534.2;1.2695;0
20210104165557229_ALFAPCE-R0_snap.fits;1.6112;26482.9;1.60636;0
20210104165657303_ALFAPCE-R0_snap.fits;1.51109;26535.6;1.55702;0
20210104165757378_ALFAPCE-R0_snap.fits;1.45446;26491.7;1.29503;0
20210104165857453_ALFAPCE-R0_snap.fits;1.63394;26453.6;1.12699;0
20210104165957527_ALFAPCE-R0_snap.fits;1.49114;26453.6;1.38031;0
