# file name; noise; peak f.; mag.; duration
20210104230024407_ALFAPCE-R0_snap.fits;1.26142;26494.6;1.43025;0
20210104230138818_ALFAPCE-R0_met.fits;1.27573;26506.3;2.87692;0.170667
20210104230124482_ALFAPCE-R0_snap.fits;1.0392;26455.1;1.33173;0
20210104230224557_ALFAPCE-R0_snap.fits;1.51915;26499;0.964756;0
20210104230324631_ALFAPCE-R0_snap.fits;1.36746;26532.7;1.49138;0
20210104230424706_ALFAPCE-R0_snap.fits;1.52208;26510.7;1.012;0
20210104230549869_ALFAPCE-R0_met.fits;1.28703;26477.1;4.68311;0.170667
20210104230524781_ALFAPCE-R0_snap.fits;1.19576;26538.6;1.32514;0
20210104230624855_ALFAPCE-R0_snap.fits;1.23257;26484.4;1.37822;0
20210104230800770_ALFAPCE-R0_met.fits;1.21472;26512.2;3.82273;0.341333
20210104230724930_ALFAPCE-R0_snap.fits;1.46681;26460.9;1.0868;0
20210104230857943_ALFAPCE-R0_met.fits;1.33769;26510.7;3.07637;0.170667
20210104230906647_ALFAPCE-R0_met.fits;1.47467;26491.7;7.36527;0.341333
20210104230825005_ALFAPCE-R0_snap.fits;1.37124;26538.6;1.40878;0
20210104230925079_ALFAPCE-R0_snap.fits;1.28456;26510.7;1.0763;0
20210104231025154_ALFAPCE-R0_snap.fits;1.30033;26468.3;1.38888;0
20210104231125229_ALFAPCE-R0_snap.fits;1.27503;26475.6;0.909132;0
20210104231225303_ALFAPCE-R0_snap.fits;1.39673;26499;1.08093;0
20210104231325378_ALFAPCE-R0_snap.fits;1.14578;26481.4;1.46244;0
20210104231509826_ALFAPCE-R0_met.fits;1.28479;26503.4;3.81023;0.170667
20210104231425453_ALFAPCE-R0_snap.fits;1.42471;26547.4;1.43748;0
20210104231525527_ALFAPCE-R0_snap.fits;1.67864;26540;0.903985;0
20210104231625602_ALFAPCE-R0_snap.fits;1.25864;26478.5;1.11039;0
20210104231756397_ALFAPCE-R0_met.fits;1.17419;26455.1;4.57909;0.170667
20210104231808002_ALFAPCE-R0_met.fits;1.30338;26482.9;13.5651;0.682667
20210104231725677_ALFAPCE-R0_snap.fits;1.46191;26532.7;1.22957;0
20210104231907053_ALFAPCE-R0_met.fits;1.38721;26509.3;5.8567;0.170667
20210104231913879_ALFAPCE-R0_met.fits;1.2897;26455.1;3.06768;0.170667
20210104231825751_ALFAPCE-R0_snap.fits;1.57812;26513.7;1.07072;0
20210104231925826_ALFAPCE-R0_snap.fits;1.45154;26518.1;1.09826;0
20210104232045015_ALFAPCE-R0_met.fits;1.34088;26522.5;5.39162;0.170667
20210104232025901_ALFAPCE-R0_snap.fits;1.29978;26488.8;1.18128;0
20210104232125975_ALFAPCE-R0_snap.fits;1.1893;26478.5;1.28836;0
20210104232226050_ALFAPCE-R0_snap.fits;1.48017;26534.2;1.28825;0
20210104232349506_ALFAPCE-R0_met.fits;1.50895;26545.9;5.6131;0.170667
20210104232326125_ALFAPCE-R0_snap.fits;1.30508;26482.9;0.872274;0
20210104232426199_ALFAPCE-R0_snap.fits;1.39174;26468.3;1.05228;0
20210104232526274_ALFAPCE-R0_snap.fits;1.35393;26458;1.0724;0
20210104232642903_ALFAPCE-R0_met.fits;1.54959;26507.8;15.4844;0.341333
20210104232626349_ALFAPCE-R0_snap.fits;1.3961;26480;1.23893;0
20210104232726423_ALFAPCE-R0_snap.fits;1.06253;26500.5;1.37067;0
20210104232854658_ALFAPCE-R0_met.fits;1.31748;26493.2;3.77862;0.170667
20210104232910701_ALFAPCE-R0_met.fits;1.20954;26494.6;3.38048;0.170667
20210104232826498_ALFAPCE-R0_snap.fits;1.44885;26532.7;1.31078;0
20210104232926573_ALFAPCE-R0_snap.fits;1.44814;26504.9;1.30293;0
20210104233026647_ALFAPCE-R0_snap.fits;1.15155;26509.3;1.2162;0
20210104233126722_ALFAPCE-R0_snap.fits;1.45986;26509.3;1.09936;0
20210104233226797_ALFAPCE-R0_snap.fits;1.25226;26458;1.3136;0
20210104233326871_ALFAPCE-R0_snap.fits;1.29082;26506.3;1.2012;0
20210104233450498_ALFAPCE-R0_met.fits;1.46018;26503.4;4.15772;0.341333
20210104233426946_ALFAPCE-R0_snap.fits;1.51573;26529.8;0.919847;0
20210104233603031_ALFAPCE-R0_met.fits;1.39161;26502;5.79717;0.341333
20210104233619757_ALFAPCE-R0_met.fits;1.49211;26496.1;5.46664;0.341333
20210104233527021_ALFAPCE-R0_snap.fits;1.61999;26534.2;1.41269;0
20210104233701741_ALFAPCE-R0_met.fits;1.26644;26485.8;5.81676;0.170667
20210104233627095_ALFAPCE-R0_snap.fits;1.29028;26497.6;1.13407;0
20210104233727170_ALFAPCE-R0_snap.fits;1.29645;26499;1.55056;0
20210104233827245_ALFAPCE-R0_snap.fits;1.30784;26515.1;0.867135;0
20210104233927319_ALFAPCE-R0_snap.fits;1.17376;26504.9;1.21749;0
20210104234027394_ALFAPCE-R0_snap.fits;1.23812;26463.9;1.05529;0
20210104234219522_ALFAPCE-R0_met.fits;1.38549;26455.1;3.24612;0.170667
20210104234127469_ALFAPCE-R0_snap.fits;1.59139;26503.4;1.16582;0
20210104234227543_ALFAPCE-R0_snap.fits;1.3519;26452.1;1.17387;0
20210104234327618_ALFAPCE-R0_snap.fits;1.38261;26450.7;1.12985;0
20210104234427693_ALFAPCE-R0_snap.fits;1.35542;26469.7;0.896322;0
20210104234527767_ALFAPCE-R0_snap.fits;1.25472;26484.4;1.29492;0
20210104234627842_ALFAPCE-R0_snap.fits;1.24419;26487.3;1.26888;0
20210104234745837_ALFAPCE-R0_met.fits;1.30514;26506.3;2.62111;0.341333
20210104234727917_ALFAPCE-R0_snap.fits;1.20112;26463.9;1.17729;0
20210104234827991_ALFAPCE-R0_snap.fits;1.5008;26465.3;1.08236;0
20210104234928066_ALFAPCE-R0_snap.fits;1.18394;26484.4;1.13036;0
20210104235028141_ALFAPCE-R0_snap.fits;1.47824;26493.2;1.30343;0
20210104235128215_ALFAPCE-R0_snap.fits;1.39042;26475.6;1.22243;0
20210104235228290_ALFAPCE-R0_snap.fits;1.57797;26480;1.13209;0
20210104235405229_ALFAPCE-R0_met.fits;1.37956;26516.6;2.89429;0.170667
20210104235328365_ALFAPCE-R0_snap.fits;1.3002;26538.6;1.03857;0
20210104235428439_ALFAPCE-R0_snap.fits;1.37139;26497.6;1.32168;0
20210104235528514_ALFAPCE-R0_snap.fits;1.54258;26521;1.17187;0
20210104235628589_ALFAPCE-R0_snap.fits;1.11057;26452.1;1.11058;0
20210104235728663_ALFAPCE-R0_snap.fits;1.32268;26519.5;1.1617;0
20210104235828738_ALFAPCE-R0_snap.fits;1.36321;26456.5;1.24766;0
20210104235928813_ALFAPCE-R0_snap.fits;1.41446;26504.9;1.47972;0
