# file name; noise; peak f.; mag.; duration
20210104195944343_ALFAPCE-R0_met.fits;1.26562;26502;4.26067;0.170667
20210104200010967_ALFAPCE-R0_snap.fits;1.54553;26493.2;1.43089;0
20210104200111042_ALFAPCE-R0_snap.fits;1.21866;26449.2;1.32854;0
20210104200211117_ALFAPCE-R0_snap.fits;1.37352;26544.4;1.12357;0
20210104200311191_ALFAPCE-R0_snap.fits;1.57036;26462.4;1.074;0
20210104200424578_ALFAPCE-R0_met.fits;1.2686;26507.8;6.21918;0.512
20210104200411266_ALFAPCE-R0_snap.fits;1.38075;26481.4;1.36137;0
20210104200511341_ALFAPCE-R0_snap.fits;1.37914;26538.6;1.16487;0
20210104200611415_ALFAPCE-R0_snap.fits;1.38892;26474.1;1.07821;0
20210104200711490_ALFAPCE-R0_snap.fits;1.47884;26516.6;1.72471;0
20210104200838018_ALFAPCE-R0_met.fits;1.36785;26499;3.72913;1.19467
20210104200811565_ALFAPCE-R0_snap.fits;1.24338;26537.1;1.28161;0
20210104200911639_ALFAPCE-R0_snap.fits;1.40974;26466.8;1.17013;0
20210104201011714_ALFAPCE-R0_snap.fits;1.3268;26453.6;1.27982;0
20210104201111789_ALFAPCE-R0_snap.fits;1.5496;26529.8;1.22132;0
20210104201214765_ALFAPCE-R0_met.fits;1.43005;26547.4;4.71843;0.170667
20210104201211863_ALFAPCE-R0_snap.fits;1.31267;26529.8;1.1898;0
20210104201328663_ALFAPCE-R0_met.fits;1.59519;26500.5;6.73805;0.341333
20210104201311938_ALFAPCE-R0_snap.fits;1.45708;26538.6;1.13946;0
20210104201412013_ALFAPCE-R0_snap.fits;1.42186;26506.3;1.75063;0
20210104201512087_ALFAPCE-R0_snap.fits;1.63307;26532.7;0.987892;0
20210104201612162_ALFAPCE-R0_snap.fits;1.49274;26499;1.10715;0
20210104201750125_ALFAPCE-R0_met.fits;1.37885;26468.3;4.16574;0.170667
20210104201755245_ALFAPCE-R0_met.fits;1.22055;26500.5;7.36603;0.341333
20210104201712237_ALFAPCE-R0_snap.fits;1.50767;26490.2;1.23867;0
20210104201812311_ALFAPCE-R0_snap.fits;1.26422;26525.4;1.02536;0
20210104201912386_ALFAPCE-R0_snap.fits;1.48562;26526.9;1.26001;0
20210104202012461_ALFAPCE-R0_snap.fits;1.36235;26475.6;1.36436;0
20210104202112535_ALFAPCE-R0_snap.fits;1.50724;26509.3;1.36846;0
20210104202212610_ALFAPCE-R0_snap.fits;1.41088;26526.9;1.33426;0
20210104202312685_ALFAPCE-R0_snap.fits;1.4192;26538.6;1.24815;0
20210104202431703_ALFAPCE-R0_met.fits;1.40879;26496.1;3.10346;0.170667
20210104202412759_ALFAPCE-R0_snap.fits;1.44537;26480;1.43918;0
20210104202546114_ALFAPCE-R0_met.fits;1.45404;26515.1;3.13888;0.170667
20210104202512834_ALFAPCE-R0_snap.fits;1.75315;26538.6;1.46085;0
20210104202612909_ALFAPCE-R0_snap.fits;1.61944;26523.9;1.26871;0
20210104202712983_ALFAPCE-R0_snap.fits;1.56691;26491.7;0.983521;0
20210104202813058_ALFAPCE-R0_snap.fits;1.55257;26499;1.1346;0
20210104202913133_ALFAPCE-R0_snap.fits;1.20525;26510.7;1.45248;0
20210104203013207_ALFAPCE-R0_snap.fits;1.47558;26452.1;1.02994;0
20210104203113282_ALFAPCE-R0_snap.fits;1.23326;26453.6;0.886987;0
20210104203214551_ALFAPCE-R0_met.fits;1.38974;26497.6;3.61545;0.170667
20210104203213357_ALFAPCE-R0_snap.fits;1.68479;26528.3;1.42486;0
20210104203313431_ALFAPCE-R0_snap.fits;1.76758;26538.6;0.886474;0
20210104203414359_ALFAPCE-R0_met.fits;1.4012;26490.2;3.17982;0.170667
20210104203413506_ALFAPCE-R0_snap.fits;1.41741;26500.5;1.39402;0
20210104203513581_ALFAPCE-R0_snap.fits;1.38892;26541.5;1.4229;0
20210104203655810_ALFAPCE-R0_met.fits;1.53184;26485.8;25.5542;0.341333
20210104203613655_ALFAPCE-R0_snap.fits;1.75287;26459.5;1.2675;0
20210104203713730_ALFAPCE-R0_snap.fits;1.31072;26545.9;1.79916;0
20210104203813805_ALFAPCE-R0_snap.fits;1.57368;26526.9;1.41281;0
20210104203913879_ALFAPCE-R0_snap.fits;1.41775;26460.9;1.3438;0
20210104204106178_ALFAPCE-R0_met.fits;1.54731;26513.7;3.20144;0.341333
20210104204013954_ALFAPCE-R0_snap.fits;1.71685;26472.7;1.23893;0
20210104204114029_ALFAPCE-R0_snap.fits;1.68332;26528.3;1.70179;0
20210104204214103_ALFAPCE-R0_snap.fits;1.53214;26541.5;1.19854;0
20210104204314178_ALFAPCE-R0_snap.fits;1.28569;26455.1;0.969316;0
20210104204414253_ALFAPCE-R0_snap.fits;1.44133;26456.5;0.90605;0
20210104204514327_ALFAPCE-R0_snap.fits;1.4719;26487.3;1.28062;0
20210104204614402_ALFAPCE-R0_snap.fits;1.43425;26537.1;1.28531;0
20210104204714477_ALFAPCE-R0_snap.fits;1.39402;26487.3;1.19782;0
20210104204814551_ALFAPCE-R0_snap.fits;1.58002;26465.3;1.27033;0
20210104204914626_ALFAPCE-R0_snap.fits;1.57906;26455.1;1.52033;0
20210104205014701_ALFAPCE-R0_snap.fits;1.22727;26512.2;1.01713;0
20210104205114775_ALFAPCE-R0_snap.fits;1.64967;26504.9;1.1468;0
20210104205214850_ALFAPCE-R0_snap.fits;1.44908;26515.1;1.54422;0
20210104205314925_ALFAPCE-R0_snap.fits;1.60778;26532.7;1.41958;0
20210104205414999_ALFAPCE-R0_snap.fits;1.43207;26532.7;0.999851;0
20210104205517463_ALFAPCE-R0_met.fits;1.44149;26503.4;7.26789;0.341333
20210104205515074_ALFAPCE-R0_snap.fits;1.63585;26519.5;1.00941;0
20210104205615149_ALFAPCE-R0_snap.fits;1.16002;26538.6;0.90123;0
20210104205715223_ALFAPCE-R0_snap.fits;1.28697;26523.9;1.19788;0
20210104205815298_ALFAPCE-R0_snap.fits;1.48408;26523.9;0.997358;0
20210104205915373_ALFAPCE-R0_snap.fits;1.34296;26478.5;0.972781;0
