# file name; noise; peak f.; mag.; duration
20210104180048599_ALFAPCE-R0_met.fits;1.47316;26518.1;2.99691;0.170667
20210104180002007_ALFAPCE-R0_snap.fits;1.26196;26494.6;1.49878;0
20210104180102082_ALFAPCE-R0_snap.fits;1.47949;26487.3;1.22308;0
20210104180202157_ALFAPCE-R0_snap.fits;1.35683;26516.6;1.50114;0
20210104180302231_ALFAPCE-R0_snap.fits;1.178;26504.9;1.30942;0
20210104180402306_ALFAPCE-R0_snap.fits;1.58348;26478.5;1.25603;0
20210104180502381_ALFAPCE-R0_snap.fits;1.322;26471.2;0.805098;0
20210104180606381_ALFAPCE-R0_met.fits;1.50026;26503.4;5.84349;0.512
20210104180602455_ALFAPCE-R0_snap.fits;1.3774;26496.1;1.28625;0
20210104180702530_ALFAPCE-R0_snap.fits;1.42693;26529.8;1.26455;0
20210104180802605_ALFAPCE-R0_snap.fits;1.53928;26494.6;1.17258;0
20210104180902679_ALFAPCE-R0_snap.fits;1.60662;26526.9;1.51767;0
20210104181044055_ALFAPCE-R0_met.fits;1.38171;26512.2;3.44243;0.853333
20210104181002754_ALFAPCE-R0_snap.fits;1.60851;26528.3;1.23739;0
20210104181102829_ALFAPCE-R0_snap.fits;1.45511;26512.2;1.37639;0
20210104181202903_ALFAPCE-R0_snap.fits;1.57152;26547.4;1.30931;0
20210104181335746_ALFAPCE-R0_met.fits;1.37161;26497.6;4.97889;0.341333
20210104181302978_ALFAPCE-R0_snap.fits;1.30216;26468.3;1.44805;0
20210104181406978_ALFAPCE-R0_met.fits;1.08073;26503.4;5.16851;0.341333
20210104181403053_ALFAPCE-R0_snap.fits;1.45883;26522.5;1.15201;0
20210104181503127_ALFAPCE-R0_snap.fits;1.36819;26518.1;1.52853;0
20210104181603202_ALFAPCE-R0_snap.fits;1.34974;26482.9;1.27077;0
20210104181703277_ALFAPCE-R0_snap.fits;1.3838;26519.5;1.5839;0
20210104181803351_ALFAPCE-R0_snap.fits;1.29456;26456.5;1.53341;0
20210104181903426_ALFAPCE-R0_snap.fits;1.59234;26484.4;1.25423;0
20210104182003501_ALFAPCE-R0_snap.fits;1.17298;26541.5;1.39991;0
20210104182103575_ALFAPCE-R0_snap.fits;1.39821;26468.3;1.16311;0
20210104182203650_ALFAPCE-R0_snap.fits;1.69404;26485.8;0.960774;0
20210104182303725_ALFAPCE-R0_snap.fits;1.70777;26547.4;1.17438;0
20210104182403799_ALFAPCE-R0_snap.fits;1.84319;26475.6;1.09575;0
20210104182503874_ALFAPCE-R0_snap.fits;1.4479;26543;0.979772;0
20210104182603949_ALFAPCE-R0_snap.fits;1.52544;26452.1;1.45583;0
20210104182704023_ALFAPCE-R0_snap.fits;1.29756;26494.6;1.22556;0
20210104182804098_ALFAPCE-R0_snap.fits;1.41189;26477.1;1.21344;0
20210104182957421_ALFAPCE-R0_met.fits;1.22046;26502;4.03708;0.170667
20210104182904173_ALFAPCE-R0_snap.fits;1.42438;26507.8;1.26848;0
20210104183004247_ALFAPCE-R0_snap.fits;1.44951;26545.9;1.20591;0
20210104183104322_ALFAPCE-R0_snap.fits;1.54957;26537.1;1.33679;0
20210104183204397_ALFAPCE-R0_snap.fits;1.77583;26449.2;1.32864;0
20210104183304471_ALFAPCE-R0_snap.fits;1.3345;26519.5;1.47243;0
20210104183414103_ALFAPCE-R0_met.fits;1.36839;26513.7;3.40247;0.170667
20210104183404546_ALFAPCE-R0_snap.fits;1.18131;26474.1;1.32784;0
20210104183504621_ALFAPCE-R0_snap.fits;1.46819;26502;0.996391;0
20210104183604695_ALFAPCE-R0_snap.fits;1.0898;26493.2;1.51734;0
20210104183704770_ALFAPCE-R0_snap.fits;1.25053;26456.5;1.60645;0
20210104183804845_ALFAPCE-R0_snap.fits;1.3861;26503.4;1.24211;0
20210104183904919_ALFAPCE-R0_snap.fits;1.48106;26455.1;1.01352;0
20210104184012333_ALFAPCE-R0_met.fits;1.2791;26499;2.94297;0.341333
20210104184004994_ALFAPCE-R0_snap.fits;1.56124;26469.7;1.37692;0
20210104184105069_ALFAPCE-R0_snap.fits;1.37126;26499;1.29955;0
20210104184205143_ALFAPCE-R0_snap.fits;1.53592;26474.1;1.23708;0
20210104184305218_ALFAPCE-R0_snap.fits;1.47997;26497.6;1.20724;0
20210104184405293_ALFAPCE-R0_snap.fits;1.33157;26465.3;1.02154;0
20210104184505367_ALFAPCE-R0_snap.fits;1.52833;26522.5;1.13273;0
20210104184605442_ALFAPCE-R0_snap.fits;1.6807;26497.6;1.6142;0
20210104184705517_ALFAPCE-R0_snap.fits;1.55856;26466.8;0.997192;0
20210104184805591_ALFAPCE-R0_snap.fits;1.47495;26535.6;1.26631;0
20210104184905666_ALFAPCE-R0_snap.fits;1.33168;26503.4;1.16271;0
20210104185005741_ALFAPCE-R0_snap.fits;1.33063;26512.2;1.2327;0
20210104185105815_ALFAPCE-R0_snap.fits;1.37142;26534.2;1.37736;0
20210104185205890_ALFAPCE-R0_snap.fits;1.41278;26528.3;1.50287;0
20210104185305965_ALFAPCE-R0_snap.fits;1.52957;26493.2;1.34165;0
20210104185415426_ALFAPCE-R0_met.fits;1.46384;26504.9;3.0443;0.170667
20210104185406039_ALFAPCE-R0_snap.fits;1.30639;26450.7;1.26964;0
20210104185556119_ALFAPCE-R0_met.fits;1.36891;26544.4;5.88111;0.682667
20210104185506114_ALFAPCE-R0_snap.fits;1.36151;26491.7;1.1998;0
20210104185606189_ALFAPCE-R0_snap.fits;1.46602;26488.8;1.38282;0
20210104185706263_ALFAPCE-R0_snap.fits;1.47668;26493.2;1.31691;0
20210104185806338_ALFAPCE-R0_snap.fits;1.62878;26525.4;1.01349;0
20210104185906413_ALFAPCE-R0_snap.fits;1.47915;26547.4;1.10192;0
