# file name; noise; peak f.; mag.; duration
20210104130039682_ALFAPCE-R0_snap.fits;1.45755;26506.3;1.07084;0
20210104130139757_ALFAPCE-R0_snap.fits;1.72453;26453.6;1.18519;0
20210104130240343_ALFAPCE-R0_met.fits;1.22818;26509.3;2.82718;0.170667
20210104130239831_ALFAPCE-R0_snap.fits;1.57121;26529.8;1.16094;0
20210104130430935_ALFAPCE-R0_met.fits;1.58046;26525.4;5.80202;0.170667
20210104130339906_ALFAPCE-R0_snap.fits;1.75319;26466.8;1.29754;0
20210104130439981_ALFAPCE-R0_snap.fits;1.19467;26472.7;1.45251;0
20210104130540055_ALFAPCE-R0_snap.fits;1.36931;26525.4;1.53867;0
20210104130640130_ALFAPCE-R0_snap.fits;1.47388;26471.2;1.24568;0
20210104130824407_ALFAPCE-R0_met.fits;1.42843;26513.7;3.32087;0.341333
20210104130740205_ALFAPCE-R0_snap.fits;1.55396;26516.6;1.07387;0
20210104130840279_ALFAPCE-R0_snap.fits;1.50657;26535.6;1.41904;0
20210104130940354_ALFAPCE-R0_snap.fits;1.54274;26545.9;1.1323;0
20210104131129581_ALFAPCE-R0_met.fits;1.5913;26500.5;5.50432;0.341333
20210104131040429_ALFAPCE-R0_snap.fits;1.27766;26462.4;1.1331;0
20210104131140503_ALFAPCE-R0_snap.fits;1.06569;26545.9;1.25717;0
20210104131249282_ALFAPCE-R0_met.fits;1.4461;26518.1;13.1879;0.512
20210104131257815_ALFAPCE-R0_met.fits;1.56156;26500.5;7.54838;0.341333
20210104131240578_ALFAPCE-R0_snap.fits;1.58718;26459.5;1.45008;0
20210104131340653_ALFAPCE-R0_snap.fits;1.25941;26465.3;1.20895;0
20210104131440727_ALFAPCE-R0_snap.fits;1.47695;26472.7;1.30607;0
20210104131618861_ALFAPCE-R0_met.fits;1.57786;26509.3;5.65371;0.170667
20210104131540802_ALFAPCE-R0_snap.fits;1.45617;26459.5;1.38551;0
20210104131637463_ALFAPCE-R0_met.fits;1.69256;26507.8;5.22913;0.512
20210104131725079_ALFAPCE-R0_met.fits;1.54203;26510.7;7.6108;0.341333
20210104131640877_ALFAPCE-R0_snap.fits;1.38686;26496.1;1.31139;0
20210104131740951_ALFAPCE-R0_snap.fits;1.50383;26547.4;1.29506;0
20210104131932738_ALFAPCE-R0_met.fits;1.65896;26515.1;4.00917;0.170667
20210104131841026_ALFAPCE-R0_snap.fits;1.32915;26537.1;1.1842;0
20210104131941101_ALFAPCE-R0_snap.fits;1.49856;26518.1;1.09739;0
20210104132041175_ALFAPCE-R0_snap.fits;1.45679;26545.9;1.10993;0
20210104132231767_ALFAPCE-R0_met.fits;1.58496;26510.7;4.66902;0.341333
20210104132141250_ALFAPCE-R0_snap.fits;1.54645;26459.5;1.04801;0
20210104132309655_ALFAPCE-R0_met.fits;1.7525;26506.3;3.59064;0.341333
20210104132323821_ALFAPCE-R0_met.fits;1.43102;26509.3;10.2629;0.341333
20210104132335767_ALFAPCE-R0_met.fits;1.35877;26493.2;3.16618;0.170667
20210104132241325_ALFAPCE-R0_snap.fits;1.50707;26522.5;1.46966;0
20210104132341399_ALFAPCE-R0_snap.fits;1.47952;26525.4;1.58572;0
20210104132510658_ALFAPCE-R0_met.fits;1.61119;26521;9.23787;0.341333
20210104132441474_ALFAPCE-R0_snap.fits;1.62627;26455.1;1.02829;0
20210104132617559_ALFAPCE-R0_met.fits;1.27687;26494.6;3.75943;0.170667
20210104132541549_ALFAPCE-R0_snap.fits;1.4522;26497.6;1.24932;0
20210104132641623_ALFAPCE-R0_snap.fits;1.4636;26543;1.04062;0
20210104132756034_ALFAPCE-R0_met.fits;1.75439;26507.8;5.91955;0.341333
20210104132741698_ALFAPCE-R0_snap.fits;1.40065;26519.5;1.09907;0
20210104132858327_ALFAPCE-R0_met.fits;1.49796;26513.7;4.71255;0.341333
20210104132841773_ALFAPCE-R0_snap.fits;1.47228;26478.5;1.36423;0
20210104132941847_ALFAPCE-R0_snap.fits;1.29681;26500.5;1.36671;0
20210104133041922_ALFAPCE-R0_snap.fits;1.66017;26453.6;1.11143;0
20210104133141997_ALFAPCE-R0_snap.fits;1.36508;26500.5;1.19085;0
20210104133242071_ALFAPCE-R0_snap.fits;1.29511;26541.5;1.23529;0
20210104133419693_ALFAPCE-R0_met.fits;1.56888;26518.1;3.97601;0.170667
20210104133342146_ALFAPCE-R0_snap.fits;1.51291;26487.3;1.34131;0
20210104133442221_ALFAPCE-R0_snap.fits;1.73675;26535.6;1.52958;0
20210104133542295_ALFAPCE-R0_snap.fits;1.44596;26538.6;1.49474;0
20210104133644589_ALFAPCE-R0_met.fits;1.46578;26523.9;9.13536;0.170667
20210104133642370_ALFAPCE-R0_snap.fits;1.54244;26482.9;1.21884;0
20210104133808215_ALFAPCE-R0_met.fits;1.57919;26519.5;6.36966;0.170667
20210104133742445_ALFAPCE-R0_snap.fits;1.59914;26507.8;1.71017;0
20210104133925869_ALFAPCE-R0_met.fits;1.45048;26532.7;3.56384;1.536
20210104133842519_ALFAPCE-R0_snap.fits;1.41025;26499;1.65994;0
20210104133942594_ALFAPCE-R0_snap.fits;1.41613;26547.4;1.56898;0
20210104134042669_ALFAPCE-R0_snap.fits;1.56126;26540;1.28937;0
20210104134142743_ALFAPCE-R0_snap.fits;1.45559;26455.1;1.37427;0
20210104134242818_ALFAPCE-R0_snap.fits;1.27266;26500.5;1.15866;0
20210104134407469_ALFAPCE-R0_met.fits;1.37366;26494.6;2.79498;0.341333
20210104134342893_ALFAPCE-R0_snap.fits;1.36353;26545.9;1.20722;0
20210104134442967_ALFAPCE-R0_snap.fits;1.28284;26466.8;1.25175;0
20210104134543042_ALFAPCE-R0_snap.fits;1.37261;26460.9;1.41966;0
20210104134643117_ALFAPCE-R0_snap.fits;1.47443;26471.2;1.50292;0
20210104134743191_ALFAPCE-R0_snap.fits;1.40892;26469.7;1.37944;0
20210104134843266_ALFAPCE-R0_snap.fits;1.77331;26518.1;1.31085;0
20210104134943341_ALFAPCE-R0_snap.fits;1.56674;26500.5;1.26726;0
20210104135043415_ALFAPCE-R0_snap.fits;1.61843;26504.9;1.54541;0
20210104135143490_ALFAPCE-R0_snap.fits;1.66264;26547.4;1.29576;0
20210104135258071_ALFAPCE-R0_met.fits;1.26543;26513.7;18.7128;0.341333
20210104135339885_ALFAPCE-R0_met.fits;1.33521;26502;2.93006;0.170667
20210104135243565_ALFAPCE-R0_snap.fits;1.66022;26482.9;1.64326;0
20210104135343639_ALFAPCE-R0_snap.fits;1.40754;26522.5;1.65566;0
20210104135443714_ALFAPCE-R0_snap.fits;1.42652;26544.4;1.37325;0
20210104135543789_ALFAPCE-R0_snap.fits;1.21321;26449.2;1.11287;0
20210104135643863_ALFAPCE-R0_snap.fits;1.76765;26491.7;1.31906;0
20210104135743938_ALFAPCE-R0_snap.fits;1.61074;26478.5;1.11576;0
20210104135844013_ALFAPCE-R0_snap.fits;1.36545;26488.8;1.36456;0
20210104135944087_ALFAPCE-R0_snap.fits;1.69134;26504.9;1.45537;0
