# file name; noise; peak f.; mag.; duration
20210104065749101_ALFAPCE-R0_met.fits;1.55843;26491.7;5.02816;0.170667
20210104065903853_ALFAPCE-R0_met.fits;1.41819;26506.3;5.19482;0.853333
20210104070012802_ALFAPCE-R0_snap.fits;1.34877;26523.9;1.47368;0
20210104070113389_ALFAPCE-R0_met.fits;1.40452;26497.6;3.49119;0.170667
20210104070112877_ALFAPCE-R0_snap.fits;1.36926;26528.3;1.26923;0
20210104070212951_ALFAPCE-R0_snap.fits;1.34605;26526.9;1.33612;0
20210104070313026_ALFAPCE-R0_snap.fits;1.33637;26497.6;1.67982;0
20210104070413101_ALFAPCE-R0_snap.fits;1.24632;26534.2;1.41341;0
20210104070513175_ALFAPCE-R0_snap.fits;1.51244;26541.5;1.46459;0
20210104070613250_ALFAPCE-R0_snap.fits;1.28217;26519.5;1.27416;0
20210104070713325_ALFAPCE-R0_snap.fits;1.29741;26538.6;1.36595;0
20210104070813399_ALFAPCE-R0_snap.fits;1.30847;26535.6;1.12621;0
20210104070926445_ALFAPCE-R0_met.fits;1.43626;26481.4;3.28951;0.853333
20210104070913474_ALFAPCE-R0_snap.fits;1.52997;26475.6;1.15196;0
20210104071013549_ALFAPCE-R0_snap.fits;1.4373;26463.9;1.3016;0
20210104071113623_ALFAPCE-R0_snap.fits;1.20192;26507.8;1.09067;0
20210104071213698_ALFAPCE-R0_snap.fits;1.12189;26523.9;1.02752;0
20210104071313773_ALFAPCE-R0_snap.fits;1.73824;26469.7;1.53766;0
20210104071412994_ALFAPCE-R0_met.fits;1.52729;26493.2;3.58447;0.170667
20210104071413847_ALFAPCE-R0_snap.fits;1.17152;26468.3;1.09084;0
20210104071547373_ALFAPCE-R0_met.fits;1.48446;26477.1;4.73346;0.512
20210104071513922_ALFAPCE-R0_snap.fits;1.70731;26487.3;1.35543;0
20210104071623895_ALFAPCE-R0_met.fits;1.39055;26502;2.92785;0.170667
20210104071613997_ALFAPCE-R0_snap.fits;1.41079;26466.8;1.30619;0
20210104071714071_ALFAPCE-R0_snap.fits;1.30208;26485.8;1.79046;0
20210104071814146_ALFAPCE-R0_snap.fits;1.41236;26516.6;1.12391;0
20210104071914221_ALFAPCE-R0_snap.fits;1.29334;26499;1.35137;0
20210104072014295_ALFAPCE-R0_snap.fits;1.2176;26506.3;1.35364;0
20210104072114370_ALFAPCE-R0_snap.fits;1.55809;26450.7;1.2917;0
20210104072213079_ALFAPCE-R0_met.fits;1.33989;26494.6;5.69217;0.512
20210104072214445_ALFAPCE-R0_snap.fits;1.35183;26452.1;1.53981;0
20210104072314519_ALFAPCE-R0_snap.fits;1.22355;26502;1.12586;0
20210104072414594_ALFAPCE-R0_snap.fits;1.43259;26450.7;1.18464;0
20210104072529346_ALFAPCE-R0_met.fits;1.43136;26500.5;3.60447;0.170667
20210104072514669_ALFAPCE-R0_snap.fits;1.4803;26472.7;1.08604;0
20210104072704578_ALFAPCE-R0_met.fits;1.59372;26500.5;9.02761;0.170667
20210104072614743_ALFAPCE-R0_snap.fits;1.441;26502;1.31672;0
20210104072714818_ALFAPCE-R0_snap.fits;1.28647;26474.1;1.05338;0
20210104072814893_ALFAPCE-R0_snap.fits;1.32151;26518.1;1.35091;0
20210104072914967_ALFAPCE-R0_snap.fits;1.25057;26538.6;1.28946;0
20210104073051223_ALFAPCE-R0_met.fits;1.36007;26506.3;3.71116;0.341333
20210104073015042_ALFAPCE-R0_snap.fits;1.25978;26545.9;1.53406;0
20210104073115117_ALFAPCE-R0_snap.fits;1.35732;26452.1;1.30772;0
20210104073215191_ALFAPCE-R0_snap.fits;1.31758;26468.3;1.01608;0
20210104073347522_ALFAPCE-R0_met.fits;1.20533;26475.6;2.81342;0.170667
20210104073315266_ALFAPCE-R0_snap.fits;1.345;26456.5;1.18974;0
20210104073433090_ALFAPCE-R0_met.fits;1.30132;26499;2.62095;0.170667
20210104073449133_ALFAPCE-R0_met.fits;1.46743;26491.7;8.56914;0.341333
20210104073415341_ALFAPCE-R0_snap.fits;1.21358;26522.5;1.15164;0
20210104073517122_ALFAPCE-R0_met.fits;1.41284;26482.9;3.27326;0.341333
20210104073515415_ALFAPCE-R0_snap.fits;1.2598;26521;1.13462;0
20210104073635287_ALFAPCE-R0_met.fits;1.28745;26496.1;2.73248;0.170667
20210104073615490_ALFAPCE-R0_snap.fits;1.30313;26545.9;1.59559;0
20210104073715565_ALFAPCE-R0_snap.fits;1.47034;26528.3;1.25003;0
20210104073815639_ALFAPCE-R0_snap.fits;1.22075;26532.7;0.896569;0
20210104073947970_ALFAPCE-R0_met.fits;1.49368;26497.6;17.5752;0.341333
20210104073915714_ALFAPCE-R0_snap.fits;1.30793;26531.2;1.32284;0
20210104074020738_ALFAPCE-R0_met.fits;1.09804;26496.1;2.74003;0.341333
20210104074015789_ALFAPCE-R0_snap.fits;1.36174;26523.9;1.50394;0
20210104074142658_ALFAPCE-R0_met.fits;1.42026;26497.6;5.29278;0.341333
20210104074115863_ALFAPCE-R0_snap.fits;1.57251;26510.7;1.24116;0
20210104074227543_ALFAPCE-R0_met.fits;1.57101;26496.1;3.64111;0.512
20210104074215938_ALFAPCE-R0_snap.fits;1.42726;26537.1;1.43505;0
20210104074316013_ALFAPCE-R0_snap.fits;1.1145;26456.5;1.07427;0
20210104074416087_ALFAPCE-R0_snap.fits;1.53827;26453.6;1.22477;0
20210104074516162_ALFAPCE-R0_snap.fits;1.63698;26518.1;1.32655;0
20210104074616237_ALFAPCE-R0_snap.fits;1.58523;26477.1;1.18877;0
20210104074812802_ALFAPCE-R0_met.fits;1.39899;26500.5;3.96931;0.170667
20210104074716311_ALFAPCE-R0_snap.fits;1.2805;26516.6;0.916045;0
20210104074842327_ALFAPCE-R0_met.fits;1.24875;26500.5;5.18785;0.341333
20210104074816386_ALFAPCE-R0_snap.fits;1.83084;26474.1;1.21037;0
20210104074930797_ALFAPCE-R0_met.fits;1.39199;26513.7;4.49102;0.341333
20210104074916461_ALFAPCE-R0_snap.fits;1.33477;26525.4;1.18949;0
20210104075016535_ALFAPCE-R0_snap.fits;1.49945;26497.6;1.40787;0
20210104075116610_ALFAPCE-R0_snap.fits;1.48491;26534.2;1.33572;0
20210104075250135_ALFAPCE-R0_met.fits;1.32825;26540;3.31481;0.341333
20210104075216685_ALFAPCE-R0_snap.fits;1.34216;26449.2;1.14133;0
20210104075316759_ALFAPCE-R0_snap.fits;1.33963;26547.4;1.02248;0
20210104075416834_ALFAPCE-R0_snap.fits;1.30255;26453.6;1.10341;0
20210104075516909_ALFAPCE-R0_snap.fits;1.52555;26463.9;1.18191;0
20210104075616983_ALFAPCE-R0_snap.fits;1.42342;26506.3;1.36835;0
20210104075717058_ALFAPCE-R0_snap.fits;1.63523;26460.9;1.40774;0
20210104075817133_ALFAPCE-R0_snap.fits;1.39471;26513.7;1.48141;0
20210104075917207_ALFAPCE-R0_snap.fits;1.46316;26510.7;1.05024;0
