# file name; noise; peak f.; mag.; duration
20210104140016685_ALFAPCE-R0_met.fits;1.59535;26487.3;5.08972;0.341333
20210104140041090_ALFAPCE-R0_met.fits;1.55901;26525.4;4.1563;0.170667
20210104140044162_ALFAPCE-R0_snap.fits;1.63233;26449.2;1.36928;0
20210104140233218_ALFAPCE-R0_met.fits;1.27842;26513.7;4.88965;0.170667
20210104140144237_ALFAPCE-R0_snap.fits;1.32709;26485.8;1.39741;0
20210104140253527_ALFAPCE-R0_met.fits;1.46592;26510.7;3.51952;0.341333
20210104140244311_ALFAPCE-R0_snap.fits;1.71079;26513.7;1.77516;0
20210104140344386_ALFAPCE-R0_snap.fits;1.3588;26512.2;0.958851;0
20210104140523543_ALFAPCE-R0_met.fits;1.54877;26515.1;5.83726;0.341333
20210104140444461_ALFAPCE-R0_snap.fits;1.32129;26507.8;1.20021;0
20210104140544535_ALFAPCE-R0_snap.fits;1.495;26547.4;1.34727;0
20210104140656898_ALFAPCE-R0_met.fits;1.50316;26510.7;5.2833;0.341333
20210104140721133_ALFAPCE-R0_met.fits;1.37589;26490.2;3.1053;0.170667
20210104140644610_ALFAPCE-R0_snap.fits;1.23749;26521;1.05046;0
20210104140839127_ALFAPCE-R0_met.fits;1.7861;26506.3;4.93875;0.170667
20210104140744685_ALFAPCE-R0_snap.fits;1.49316;26526.9;1.25493;0
20210104140844759_ALFAPCE-R0_snap.fits;1.33077;26526.9;1.3639;0
20210104140944834_ALFAPCE-R0_snap.fits;1.44809;26465.3;1.08827;0
20210104141044909_ALFAPCE-R0_snap.fits;1.34742;26545.9;1.0082;0
20210104141144983_ALFAPCE-R0_snap.fits;1.57648;26453.6;1.17232;0
20210104141245058_ALFAPCE-R0_snap.fits;1.41615;26475.6;1.10996;0
20210104141403394_ALFAPCE-R0_met.fits;1.45011;26506.3;11.0588;0.341333
20210104141345133_ALFAPCE-R0_snap.fits;1.17143;26469.7;1.30735;0
20210104141455447_ALFAPCE-R0_met.fits;1.2228;26504.9;2.81791;0.341333
20210104141532653_ALFAPCE-R0_met.fits;1.48325;26515.1;4.45658;0.341333
20210104141537261_ALFAPCE-R0_met.fits;1.26333;26500.5;2.69664;0.170667
20210104141445207_ALFAPCE-R0_snap.fits;1.56091;26462.4;1.56169;0
20210104141545282_ALFAPCE-R0_snap.fits;1.41935;26538.6;1.10334;0
20210104141645357_ALFAPCE-R0_snap.fits;1.48134;26519.5;1.12576;0
20210104141800279_ALFAPCE-R0_met.fits;1.29607;26512.2;2.7088;0.170667
20210104141745431_ALFAPCE-R0_snap.fits;1.16964;26494.6;1.21615;0
20210104141845506_ALFAPCE-R0_snap.fits;1.64187;26522.5;1.3073;0
20210104141950359_ALFAPCE-R0_met.fits;1.42401;26509.3;4.2347;0.170667
20210104141945581_ALFAPCE-R0_snap.fits;1.75008;26466.8;1.45451;0
20210104142045655_ALFAPCE-R0_snap.fits;1.29265;26478.5;1.37667;0
20210104142145730_ALFAPCE-R0_snap.fits;1.26911;26547.4;1.55353;0
20210104142245805_ALFAPCE-R0_snap.fits;1.19094;26544.4;1.4579;0
20210104142345879_ALFAPCE-R0_snap.fits;1.19684;26537.1;1.38974;0
20210104142445954_ALFAPCE-R0_snap.fits;1.63546;26504.9;1.46149;0
20210104142546029_ALFAPCE-R0_snap.fits;1.42159;26488.8;1.64782;0
20210104142646103_ALFAPCE-R0_snap.fits;1.57551;26477.1;1.40607;0
20210104142746178_ALFAPCE-R0_snap.fits;1.50697;26500.5;1.18979;0
20210104142915607_ALFAPCE-R0_met.fits;1.39182;26503.4;3.82487;0.170667
20210104142846253_ALFAPCE-R0_snap.fits;1.44687;26456.5;1.35755;0
20210104143004930_ALFAPCE-R0_met.fits;1.3509;26512.2;3.98162;0.341333
20210104142946327_ALFAPCE-R0_snap.fits;1.49998;26496.1;1.76022;0
20210104143046402_ALFAPCE-R0_snap.fits;1.40859;26538.6;1.31455;0
20210104143146477_ALFAPCE-R0_snap.fits;1.27369;26468.3;1.20291;0
20210104143309079_ALFAPCE-R0_met.fits;1.30253;26513.7;11.7604;0.512
20210104143320514_ALFAPCE-R0_met.fits;1.57422;26510.7;10.3389;0.170667
20210104143246551_ALFAPCE-R0_snap.fits;1.38806;26513.7;1.42788;0
20210104143346626_ALFAPCE-R0_snap.fits;1.38794;26452.1;1.52712;0
20210104143446701_ALFAPCE-R0_snap.fits;1.52823;26474.1;1.46122;0
20210104143546775_ALFAPCE-R0_snap.fits;1.68633;26507.8;1.14203;0
20210104143646850_ALFAPCE-R0_snap.fits;1.29;26456.5;1.15535;0
20210104143815426_ALFAPCE-R0_met.fits;1.3175;26510.7;5.62532;0.341333
20210104143746925_ALFAPCE-R0_snap.fits;1.44268;26474.1;1.12961;0
20210104143846999_ALFAPCE-R0_snap.fits;1.23144;26450.7;1.22265;0
20210104143946562_ALFAPCE-R0_met.fits;1.49869;26521;3.35953;0.170667
20210104144024279_ALFAPCE-R0_met.fits;1.1751;26502;3.5797;0.512
20210104143947074_ALFAPCE-R0_snap.fits;1.40833;26452.1;1.22623;0
20210104144047149_ALFAPCE-R0_snap.fits;1.42439;26502;1.38153;0
20210104144147223_ALFAPCE-R0_snap.fits;1.44331;26502;1.28328;0
20210104144342082_ALFAPCE-R0_met.fits;1.4301;26516.6;4.42858;0.170667
20210104144247298_ALFAPCE-R0_snap.fits;1.46645;26480;1.17429;0
20210104144347373_ALFAPCE-R0_snap.fits;1.60469;26540;1.127;0
20210104144447447_ALFAPCE-R0_snap.fits;1.44738;26513.7;1.41252;0
20210104144547522_ALFAPCE-R0_snap.fits;1.42219;26472.7;1.36212;0
20210104144647597_ALFAPCE-R0_snap.fits;1.49897;26528.3;1.27518;0
20210104144805079_ALFAPCE-R0_met.fits;1.2794;26512.2;4.40517;0.170667
20210104144747671_ALFAPCE-R0_snap.fits;1.45999;26523.9;1.2606;0
20210104144847746_ALFAPCE-R0_snap.fits;1.55159;26449.2;1.08572;0
20210104144947821_ALFAPCE-R0_snap.fits;1.68866;26512.2;0.881204;0
20210104145047895_ALFAPCE-R0_snap.fits;1.52348;26541.5;1.30194;0
20210104145147970_ALFAPCE-R0_snap.fits;1.48997;26541.5;1.12804;0
20210104145248045_ALFAPCE-R0_snap.fits;1.49482;26506.3;1.28031;0
20210104145354093_ALFAPCE-R0_met.fits;1.57271;26502;3.39739;0.170667
20210104145436247_ALFAPCE-R0_met.fits;1.4812;26506.3;3.10613;0.170667
20210104145348119_ALFAPCE-R0_snap.fits;1.50563;26535.6;1.35551;0
20210104145455533_ALFAPCE-R0_met.fits;1.38654;26537.1;3.89237;0.341333
20210104145448194_ALFAPCE-R0_snap.fits;1.35265;26449.2;1.32036;0
20210104145548269_ALFAPCE-R0_snap.fits;1.59357;26544.4;1.14323;0
20210104145648343_ALFAPCE-R0_snap.fits;1.69448;26491.7;1.31834;0
20210104145748418_ALFAPCE-R0_snap.fits;1.61877;26532.7;1.21192;0
20210104145848493_ALFAPCE-R0_snap.fits;1.23462;26526.9;1.71448;0
20210104145948567_ALFAPCE-R0_snap.fits;1.55242;26502;1.15164;0
