# file name; noise; peak f.; mag.; duration
20210104190006487_ALFAPCE-R0_snap.fits;1.29712;26496.1;1.43651;0
20210104190106562_ALFAPCE-R0_snap.fits;1.33705;26543;1.3299;0
20210104190206637_ALFAPCE-R0_snap.fits;1.2799;26529.8;1.20772;0
20210104190306370_ALFAPCE-R0_met.fits;1.19476;26500.5;3.20206;0.341333
20210104190306711_ALFAPCE-R0_snap.fits;1.65529;26452.1;0.983384;0
20210104190406786_ALFAPCE-R0_snap.fits;1.27513;26543;1.31513;0
20210104190506861_ALFAPCE-R0_snap.fits;1.44063;26469.7;1.07573;0
20210104190606935_ALFAPCE-R0_snap.fits;1.44152;26507.8;1.33356;0
20210104190707010_ALFAPCE-R0_snap.fits;1.30341;26450.7;1.22489;0
20210104190807085_ALFAPCE-R0_snap.fits;1.6385;26528.3;1.18269;0
20210104190912621_ALFAPCE-R0_met.fits;1.49568;26500.5;5.23472;0.170667
20210104190907159_ALFAPCE-R0_snap.fits;1.49593;26449.2;1.31163;0
20210104191102018_ALFAPCE-R0_met.fits;1.27982;26507.8;2.67868;0.170667
20210104191007234_ALFAPCE-R0_snap.fits;1.34902;26500.5;1.24386;0
20210104191107309_ALFAPCE-R0_snap.fits;1.52077;26460.9;1.29699;0
20210104191207383_ALFAPCE-R0_snap.fits;1.31962;26460.9;1.47376;0
20210104191307458_ALFAPCE-R0_snap.fits;1.58534;26494.6;1.40832;0
20210104191432791_ALFAPCE-R0_met.fits;1.59996;26499;3.34124;0.170667
20210104191503170_ALFAPCE-R0_met.fits;1.29676;26503.4;3.58699;0.170667
20210104191407533_ALFAPCE-R0_snap.fits;1.42417;26499;1.00464;0
20210104191507607_ALFAPCE-R0_snap.fits;1.43686;26547.4;1.08107;0
20210104191607682_ALFAPCE-R0_snap.fits;1.3088;26534.2;1.40144;0
20210104191707757_ALFAPCE-R0_snap.fits;1.44633;26532.7;1.14176;0
20210104191807831_ALFAPCE-R0_snap.fits;1.4835;26496.1;1.13072;0
20210104191907906_ALFAPCE-R0_snap.fits;1.51612;26522.5;1.32852;0
20210104192007981_ALFAPCE-R0_snap.fits;1.51307;26504.9;1.20752;0
20210104192108055_ALFAPCE-R0_snap.fits;1.56813;26510.7;1.15179;0
20210104192208130_ALFAPCE-R0_snap.fits;1.47568;26526.9;1.3396;0
20210104192308205_ALFAPCE-R0_snap.fits;1.7294;26528.3;1.55562;0
20210104192412887_ALFAPCE-R0_met.fits;1.4647;26516.6;3.22049;0.341333
20210104192408279_ALFAPCE-R0_snap.fits;1.22083;26540;1.12876;0
20210104192508354_ALFAPCE-R0_snap.fits;1.33572;26488.8;1.3287;0
20210104192608599_ALFAPCE-R0_met.fits;1.13221;26525.4;8.91093;0.341333
20210104192608429_ALFAPCE-R0_snap.fits;1.39053;26509.3;1.06354;0
20210104192708503_ALFAPCE-R0_snap.fits;1.36237;26450.7;1.06378;0
20210104192843223_ALFAPCE-R0_met.fits;1.36826;26502;3.19347;0.170667
20210104192808578_ALFAPCE-R0_snap.fits;1.4779;26485.8;0.970743;0
20210104192951149_ALFAPCE-R0_met.fits;1.34199;26484.4;10.6663;0.341333
20210104192908653_ALFAPCE-R0_snap.fits;1.32812;26480;1.33912;0
20210104193041837_ALFAPCE-R0_met.fits;1.41196;26513.7;5.04133;0.512
20210104193008727_ALFAPCE-R0_snap.fits;1.2979;26475.6;1.25284;0
20210104193108802_ALFAPCE-R0_snap.fits;1.2225;26450.7;1.25138;0
20210104193208877_ALFAPCE-R0_snap.fits;1.3449;26480;1.06542;0
20210104193308951_ALFAPCE-R0_snap.fits;1.60418;26538.6;1.02004;0
20210104193409026_ALFAPCE-R0_snap.fits;1.37065;26469.7;1.24728;0
20210104193509101_ALFAPCE-R0_snap.fits;1.54402;26502;1.01818;0
20210104193609175_ALFAPCE-R0_snap.fits;1.63725;26485.8;1.2801;0
20210104193709250_ALFAPCE-R0_snap.fits;1.46829;26523.9;1.26276;0
20210104193816663_ALFAPCE-R0_met.fits;1.40688;26513.7;2.82878;0.170667
20210104193809325_ALFAPCE-R0_snap.fits;1.29077;26504.9;1.48112;0
20210104193909399_ALFAPCE-R0_snap.fits;1.51718;26477.1;1.07961;0
20210104194022615_ALFAPCE-R0_met.fits;1.37142;26518.1;3.27864;0.341333
20210104194009474_ALFAPCE-R0_snap.fits;1.49919;26455.1;1.37416;0
20210104194152386_ALFAPCE-R0_met.fits;1.48137;26449.2;7.00565;0.170667
20210104194109549_ALFAPCE-R0_snap.fits;1.44297;26540;1.20407;0
20210104194209623_ALFAPCE-R0_snap.fits;1.5806;26494.6;1.26747;0
20210104194347245_ALFAPCE-R0_met.fits;1.34125;26493.2;3.47589;0.341333
20210104194309698_ALFAPCE-R0_snap.fits;1.43455;26453.6;1.09494;0
20210104194500802_ALFAPCE-R0_met.fits;1.25734;26504.9;2.91797;0.170667
20210104194503703_ALFAPCE-R0_met.fits;1.43013;26463.9;6.76179;0.170667
20210104194409773_ALFAPCE-R0_snap.fits;1.28214;26545.9;1.39917;0
20210104194509847_ALFAPCE-R0_snap.fits;1.53979;26500.5;1.23934;0
20210104194609922_ALFAPCE-R0_snap.fits;1.65214;26460.9;1.31018;0
20210104194748567_ALFAPCE-R0_met.fits;1.17674;26490.2;3.97494;0.512
20210104194709997_ALFAPCE-R0_snap.fits;1.29913;26488.8;1.40467;0
20210104194810071_ALFAPCE-R0_snap.fits;1.30044;26456.5;1.29045;0
20210104194910146_ALFAPCE-R0_snap.fits;1.34321;26534.2;1.1679;0
20210104195042306_ALFAPCE-R0_met.fits;1.23184;26509.3;9.69327;3.584
20210104195010221_ALFAPCE-R0_snap.fits;1.49992;26481.4;1.20176;0
20210104195116098_ALFAPCE-R0_met.fits;1.29196;26503.4;2.59273;0.170667
20210104195124973_ALFAPCE-R0_met.fits;1.44354;26513.7;3.07638;0.170667
20210104195139479_ALFAPCE-R0_met.fits;1.53739;26459.5;3.21777;0.170667
20210104195110295_ALFAPCE-R0_snap.fits;1.6208;26468.3;1.65769;0
20210104195210370_ALFAPCE-R0_snap.fits;1.61353;26538.6;1.3395;0
20210104195310445_ALFAPCE-R0_snap.fits;1.53327;26531.2;0.847394;0
20210104195435095_ALFAPCE-R0_met.fits;1.47107;26519.5;5.31783;0.170667
20210104195410519_ALFAPCE-R0_snap.fits;1.36034;26490.2;1.38384;0
20210104195510594_ALFAPCE-R0_snap.fits;1.27483;26507.8;1.05886;0
20210104195610669_ALFAPCE-R0_snap.fits;1.3946;26510.7;1.79436;0
20210104195710743_ALFAPCE-R0_snap.fits;1.53505;26485.8;1.40595;0
20210104195810818_ALFAPCE-R0_snap.fits;1.50133;26465.3;1.03783;0
20210104195910893_ALFAPCE-R0_snap.fits;1.46235;26497.6;1.26953;0
