# file name; noise; peak f.; mag.; duration
20210104145711042_ALFAPCE-R0_met.fits;1.3161;26543;5.71797;0.341333
20210104150048642_ALFAPCE-R0_snap.fits;1.58925;26532.7;1.01593;0
20210104150148717_ALFAPCE-R0_snap.fits;1.38632;26474.1;1.77125;0
20210104150248791_ALFAPCE-R0_snap.fits;1.37003;26472.7;1.51916;0
20210104150348866_ALFAPCE-R0_snap.fits;1.55679;26510.7;1.3589;0
20210104150448941_ALFAPCE-R0_snap.fits;1.41284;26506.3;1.36158;0
20210104150549015_ALFAPCE-R0_snap.fits;1.54629;26521;1.47029;0
20210104150655917_ALFAPCE-R0_met.fits;1.23509;26510.7;5.22957;0.170667
20210104150702914_ALFAPCE-R0_met.fits;1.39753;26522.5;4.77411;0.341333
20210104150726978_ALFAPCE-R0_met.fits;1.30916;26521;3.06765;0.170667
20210104150649090_ALFAPCE-R0_snap.fits;1.47947;26525.4;1.39811;0
20210104150749165_ALFAPCE-R0_snap.fits;1.67687;26450.7;1.37759;0
20210104150849239_ALFAPCE-R0_snap.fits;1.50833;26502;1.48748;0
20210104150949314_ALFAPCE-R0_snap.fits;1.68606;26465.3;1.28511;0
20210104151049389_ALFAPCE-R0_snap.fits;1.37616;26469.7;1.22948;0
20210104151149463_ALFAPCE-R0_snap.fits;1.36396;26482.9;1.25115;0
20210104151249538_ALFAPCE-R0_snap.fits;1.50476;26522.5;1.42477;0
20210104151349613_ALFAPCE-R0_snap.fits;1.32266;26450.7;1.12436;0
20210104151541741_ALFAPCE-R0_met.fits;1.20795;26519.5;2.71928;0.170667
20210104151449687_ALFAPCE-R0_snap.fits;1.33248;26541.5;1.55339;0
20210104151632087_ALFAPCE-R0_met.fits;1.44827;26518.1;3.03514;0.170667
20210104151549762_ALFAPCE-R0_snap.fits;1.66582;26471.2;1.14305;0
20210104151649837_ALFAPCE-R0_snap.fits;1.3864;26516.6;1.65427;0
20210104151839917_ALFAPCE-R0_met.fits;1.60138;26504.9;4.28922;0.341333
20210104151749911_ALFAPCE-R0_snap.fits;1.42496;26449.2;1.44756;0
20210104151849986_ALFAPCE-R0_snap.fits;1.34333;26504.9;1.61291;0
20210104151950061_ALFAPCE-R0_snap.fits;1.80793;26541.5;1.31224;0
20210104152050135_ALFAPCE-R0_snap.fits;1.3823;26453.6;1.26174;0
20210104152159597_ALFAPCE-R0_met.fits;1.25144;26545.9;2.62055;0.170667
20210104152150210_ALFAPCE-R0_snap.fits;1.49063;26485.8;1.23102;0
20210104152250285_ALFAPCE-R0_snap.fits;1.47184;26512.2;1.69655;0
20210104152350359_ALFAPCE-R0_snap.fits;1.51918;26519.5;1.42543;0
20210104152450434_ALFAPCE-R0_snap.fits;1.56402;26523.9;1.50956;0
20210104152550509_ALFAPCE-R0_snap.fits;1.46697;26507.8;1.05121;0
20210104152650583_ALFAPCE-R0_snap.fits;1.45547;26475.6;1.31246;0
20210104152750658_ALFAPCE-R0_snap.fits;1.49999;26541.5;1.03438;0
20210104152850733_ALFAPCE-R0_snap.fits;1.43534;26537.1;1.54213;0
20210104153036034_ALFAPCE-R0_met.fits;1.29712;26510.7;3.25875;0.512
20210104152950807_ALFAPCE-R0_snap.fits;1.45515;26477.1;1.05007;0
20210104153050882_ALFAPCE-R0_snap.fits;1.45466;26547.4;1.47251;0
20210104153150957_ALFAPCE-R0_snap.fits;1.48754;26540;1.23751;0
20210104153326189_ALFAPCE-R0_met.fits;1.50094;26512.2;14.7821;0.341333
20210104153251031_ALFAPCE-R0_snap.fits;1.43818;26506.3;1.18028;0
20210104153351106_ALFAPCE-R0_snap.fits;1.3661;26484.4;1.36491;0
20210104153540674_ALFAPCE-R0_met.fits;1.65533;26510.7;8.72376;0.512
20210104153451181_ALFAPCE-R0_snap.fits;1.43506;26547.4;1.36329;0
20210104153551255_ALFAPCE-R0_snap.fits;1.50825;26543;1.45287;0
20210104153651330_ALFAPCE-R0_snap.fits;1.66393;26472.7;1.32973;0
20210104153751405_ALFAPCE-R0_snap.fits;1.5146;26463.9;1.12567;0
20210104153851479_ALFAPCE-R0_snap.fits;1.58883;26499;1.27273;0
20210104153951554_ALFAPCE-R0_snap.fits;1.61557;26538.6;1.39749;0
20210104154123543_ALFAPCE-R0_met.fits;1.41431;26516.6;3.28256;0.170667
20210104154051629_ALFAPCE-R0_snap.fits;1.38027;26519.5;1.40451;0
20210104154151703_ALFAPCE-R0_snap.fits;1.19772;26450.7;1.63068;0
20210104154251778_ALFAPCE-R0_snap.fits;1.43547;26503.4;1.38396;0
20210104154351853_ALFAPCE-R0_snap.fits;1.90793;26543;1.04187;0
20210104154451927_ALFAPCE-R0_snap.fits;1.4475;26516.6;1.37454;0
20210104154552002_ALFAPCE-R0_snap.fits;1.58168;26491.7;1.29081;0
20210104154707607_ALFAPCE-R0_met.fits;1.58807;26526.9;5.06972;0.341333
20210104154652077_ALFAPCE-R0_snap.fits;1.45925;26450.7;1.3851;0
20210104154752151_ALFAPCE-R0_snap.fits;1.63924;26534.2;1.32939;0
20210104154852226_ALFAPCE-R0_snap.fits;1.37948;26485.8;1.15616;0
20210104155009026_ALFAPCE-R0_met.fits;1.26284;26490.2;2.97565;0.512
20210104154952301_ALFAPCE-R0_snap.fits;1.7083;26545.9;1.08152;0
20210104155052375_ALFAPCE-R0_snap.fits;1.44764;26534.2;1.09391;0
20210104155152450_ALFAPCE-R0_snap.fits;1.4909;26488.8;1.26556;0
20210104155252525_ALFAPCE-R0_snap.fits;1.74478;26475.6;1.44666;0
20210104155352599_ALFAPCE-R0_snap.fits;1.41525;26459.5;0.99419;0
20210104155452674_ALFAPCE-R0_snap.fits;1.35324;26485.8;1.41627;0
20210104155552749_ALFAPCE-R0_snap.fits;1.30988;26525.4;1.25294;0
20210104155652823_ALFAPCE-R0_snap.fits;1.5829;26521;1.45012;0
20210104155752898_ALFAPCE-R0_snap.fits;1.55059;26497.6;1.18792;0
20210104155852973_ALFAPCE-R0_snap.fits;1.38406;26484.4;1.20697;0
20210104155953047_ALFAPCE-R0_snap.fits;1.38866;26502;1.1102;0
