# file name; noise; peak f.; mag.; duration
20210104105725037_ALFAPCE-R0_met.fits;1.39009;26503.4;4.48749;0.170667
20210104105737666_ALFAPCE-R0_met.fits;1.25822;26493.2;3.78664;0.170667
20210104110030722_ALFAPCE-R0_snap.fits;1.62469;26465.3;1.03942;0
20210104110130797_ALFAPCE-R0_snap.fits;1.27722;26475.6;1.18899;0
20210104110230871_ALFAPCE-R0_snap.fits;1.4186;26534.2;1.13028;0
20210104110330946_ALFAPCE-R0_snap.fits;1.58051;26475.6;1.23146;0
20210104110431021_ALFAPCE-R0_snap.fits;1.54008;26480;1.28308;0
20210104110606935_ALFAPCE-R0_met.fits;1.45048;26499;3.43121;0.170667
20210104110531095_ALFAPCE-R0_snap.fits;1.40065;26452.1;1.1066;0
20210104110631170_ALFAPCE-R0_snap.fits;1.36581;26545.9;1.30296;0
20210104110731245_ALFAPCE-R0_snap.fits;1.35374;26458;1.3812;0
20210104110831319_ALFAPCE-R0_snap.fits;1.21295;26500.5;0.941595;0
20210104110934295_ALFAPCE-R0_met.fits;1.31812;26494.6;2.66288;0.170667
20210104110954093_ALFAPCE-R0_met.fits;1.22126;26502;5.80702;0.170667
20210104110931394_ALFAPCE-R0_snap.fits;1.26262;26487.3;1.1891;0
20210104111031469_ALFAPCE-R0_snap.fits;1.37707;26545.9;1.30646;0
20210104111131543_ALFAPCE-R0_snap.fits;1.49048;26526.9;1.32434;0
20210104111231618_ALFAPCE-R0_snap.fits;1.55421;26528.3;1.13618;0
20210104111357463_ALFAPCE-R0_met.fits;1.38222;26496.1;3.55569;0.170667
20210104111331693_ALFAPCE-R0_snap.fits;1.23395;26496.1;1.64637;0
20210104111431767_ALFAPCE-R0_snap.fits;1.40553;26526.9;1.12736;0
20210104111531842_ALFAPCE-R0_snap.fits;1.34941;26545.9;1.35318;0
20210104111631917_ALFAPCE-R0_snap.fits;1.48167;26522.5;1.18813;0
20210104111743255_ALFAPCE-R0_met.fits;1.56988;26499;3.15997;0.512
20210104111731991_ALFAPCE-R0_snap.fits;1.20744;26538.6;1.11698;0
20210104111846231_ALFAPCE-R0_met.fits;1.4144;26458;3.60047;0.170667
20210104111853229_ALFAPCE-R0_met.fits;1.32787;26490.2;4.17419;0.170667
20210104111832066_ALFAPCE-R0_snap.fits;1.53825;26460.9;1.33171;0
20210104111932141_ALFAPCE-R0_snap.fits;1.28356;26496.1;1.32111;0
20210104112051671_ALFAPCE-R0_met.fits;1.39873;26500.5;3.65485;0.512
20210104112032215_ALFAPCE-R0_snap.fits;1.46121;26543;1.48275;0
20210104112139458_ALFAPCE-R0_met.fits;1.47509;26490.2;3.71883;1.536
20210104112132290_ALFAPCE-R0_snap.fits;1.41778;26485.8;1.22782;0
20210104112244482_ALFAPCE-R0_met.fits;1.38325;26502;3.82752;0.170667
20210104112232365_ALFAPCE-R0_snap.fits;1.31749;26500.5;1.29286;0
20210104112332439_ALFAPCE-R0_snap.fits;1.34581;26545.9;1.2921;0
20210104112525591_ALFAPCE-R0_met.fits;1.29227;26503.4;2.61202;0.853333
20210104112432514_ALFAPCE-R0_snap.fits;1.30021;26529.8;1.17607;0
20210104112601943_ALFAPCE-R0_met.fits;1.21563;26507.8;2.6252;0.341333
20210104112532589_ALFAPCE-R0_snap.fits;1.43033;26469.7;1.39893;0
20210104112632663_ALFAPCE-R0_snap.fits;1.44651;26500.5;1.05719;0
20210104112817453_ALFAPCE-R0_met.fits;1.22124;26499;5.8565;0.170667
20210104112732738_ALFAPCE-R0_snap.fits;1.42357;26465.3;1.15854;0
20210104112832813_ALFAPCE-R0_snap.fits;1.33391;26471.2;1.52146;0
20210104112932887_ALFAPCE-R0_snap.fits;1.34101;26509.3;1.14334;0
20210104113032962_ALFAPCE-R0_snap.fits;1.44614;26540;1.2698;0
20210104113146861_ALFAPCE-R0_met.fits;1.42503;26496.1;3.96855;0.170667
20210104113133037_ALFAPCE-R0_snap.fits;1.10706;26499;1.0533;0
20210104113233111_ALFAPCE-R0_snap.fits;1.21915;26452.1;1.47975;0
20210104113333186_ALFAPCE-R0_snap.fits;1.26807;26484.4;0.770971;0
20210104113504322_ALFAPCE-R0_met.fits;1.36361;26504.9;5.05383;0.512
20210104113433261_ALFAPCE-R0_snap.fits;1.32243;26543;1.15512;0
20210104113533335_ALFAPCE-R0_snap.fits;1.36601;26449.2;1.41844;0
20210104113729218_ALFAPCE-R0_met.fits;1.41828;26502;6.67573;0.341333
20210104113633410_ALFAPCE-R0_snap.fits;1.27007;26485.8;0.885763;0
20210104113733485_ALFAPCE-R0_snap.fits;1.36861;26526.9;1.49461;0
20210104113833559_ALFAPCE-R0_snap.fits;1.3833;26452.1;1.25477;0
20210104113938583_ALFAPCE-R0_met.fits;1.49912;26499;15.5145;0.341333
20210104114009645_ALFAPCE-R0_met.fits;1.562;26507.8;3.38318;0.341333
20210104113933634_ALFAPCE-R0_snap.fits;1.30115;26513.7;1.27028;0
20210104114102381_ALFAPCE-R0_met.fits;1.53744;26503.4;6.33664;0.341333
20210104114033709_ALFAPCE-R0_snap.fits;1.60546;26462.4;1.42919;0
20210104114219522_ALFAPCE-R0_met.fits;1.52167;26513.7;6.50836;0.341333
20210104114133783_ALFAPCE-R0_snap.fits;1.64767;26504.9;1.22853;0
20210104114237613_ALFAPCE-R0_met.fits;1.33611;26513.7;3.34069;0.170667
20210104114327959_ALFAPCE-R0_met.fits;1.4234;26500.5;6.32409;2.048
20210104114233858_ALFAPCE-R0_snap.fits;1.53767;26465.3;1.57246;0
20210104114333933_ALFAPCE-R0_snap.fits;1.51687;26534.2;1.65053;0
20210104114511725_ALFAPCE-R0_met.fits;1.55605;26543;3.13923;0.170667
20210104114434007_ALFAPCE-R0_snap.fits;1.48372;26481.4;1.2612;0
20210104114534082_ALFAPCE-R0_snap.fits;1.29024;26502;1.33482;0
20210104114634157_ALFAPCE-R0_snap.fits;1.26613;26485.8;1.24009;0
20210104114751469_ALFAPCE-R0_met.fits;1.33084;26504.9;8.01172;0.512
20210104114734231_ALFAPCE-R0_snap.fits;1.2765;26487.3;1.4092;0
20210104114834306_ALFAPCE-R0_snap.fits;1.42508;26523.9;1.59288;0
20210104114934381_ALFAPCE-R0_snap.fits;1.48315;26526.9;1.27599;0
20210104115034455_ALFAPCE-R0_snap.fits;1.36554;26449.2;1.06456;0
20210104115208151_ALFAPCE-R0_met.fits;1.27677;26474.1;3.14957;0.170667
20210104115134530_ALFAPCE-R0_snap.fits;1.45138;26496.1;1.02739;0
20210104115234605_ALFAPCE-R0_snap.fits;1.17781;26510.7;1.23107;0
20210104115334679_ALFAPCE-R0_snap.fits;1.3247;26485.8;1.292;0
20210104115431682_ALFAPCE-R0_met.fits;1.42366;26509.3;8.74422;0.341333
20210104115434071_ALFAPCE-R0_met.fits;1.67767;26507.8;5.29908;0.170667
20210104115441751_ALFAPCE-R0_met.fits;1.4097;26509.3;4.40116;5.29067
20210104115506157_ALFAPCE-R0_met.fits;1.29699;26487.3;3.02132;0.170667
20210104115434754_ALFAPCE-R0_snap.fits;1.41836;26491.7;0.974256;0
20210104115622103_ALFAPCE-R0_met.fits;1.29847;26507.8;2.86206;0.170667
20210104115534829_ALFAPCE-R0_snap.fits;1.48445;26488.8;1.11525;0
20210104115634903_ALFAPCE-R0_snap.fits;1.56024;26531.2;1.164;0
20210104115734978_ALFAPCE-R0_snap.fits;1.65162;26455.1;1.34657;0
20210104115835053_ALFAPCE-R0_snap.fits;1.42037;26540;1.00052;0
20210104115935127_ALFAPCE-R0_snap.fits;1.33943;26496.1;1.5309;0
