# file name; noise; peak f.; mag.; duration
20210104015716973_ALFAPCE-R0_met.fits;1.28955;26515.1;5.87516;0.512
20210104015835991_ALFAPCE-R0_met.fits;1.21801;26494.6;2.6904;0.170667
20210104015940674_ALFAPCE-R0_met.fits;1.12649;26515.1;2.88817;0.170667
20210104020001495_ALFAPCE-R0_met.fits;1.21723;26523.9;9.72507;0.341333
20210104020006957_ALFAPCE-R0_met.fits;1.38569;26496.1;4.51415;0.341333
20210104020021293_ALFAPCE-R0_met.fits;1.38367;26487.3;2.93916;0.170667
20210104020104983_ALFAPCE-R0_met.fits;1.41464;26515.1;4.11915;0.170667
20210104020050477_ALFAPCE-R0_snap.fits;1.28341;26519.5;1.28444;0
20210104020238167_ALFAPCE-R0_met.fits;1.26515;26502;40.1366;0.512
20210104020150551_ALFAPCE-R0_snap.fits;1.4216;26452.1;0.847006;0
20210104020312813_ALFAPCE-R0_met.fits;1.27797;26521;9.37606;0.341333
20210104020250626_ALFAPCE-R0_snap.fits;1.35724;26490.2;1.14289;0
20210104020428418_ALFAPCE-R0_met.fits;1.5473;26449.2;3.96402;0.170667
20210104020444461_ALFAPCE-R0_met.fits;1.26482;26518.1;4.42225;0.170667
20210104020350701_ALFAPCE-R0_snap.fits;1.39683;26493.2;13.6209;0
20210104020448898_ALFAPCE-R0_met.fits;1.4363;26493.2;18.6974;0.341333
20210104020513986_ALFAPCE-R0_met.fits;1.3606;26503.4;20.9989;0.512
20210104020450775_ALFAPCE-R0_snap.fits;1.463;26534.2;1.20313;0
20210104020545559_ALFAPCE-R0_met.fits;1.17341;26512.2;13.5755;3.24267
20210104020646999_ALFAPCE-R0_met.fits;1.43047;26503.4;3.71002;0.341333
20210104020550850_ALFAPCE-R0_snap.fits;1.37926;26506.3;1.12569;0
20210104020650925_ALFAPCE-R0_snap.fits;1.36767;26537.1;1.4868;0
20210104020750999_ALFAPCE-R0_snap.fits;1.52655;26547.4;1.08707;0
20210104020851074_ALFAPCE-R0_snap.fits;1.56566;26487.3;1.3392;0
20210104021025623_ALFAPCE-R0_met.fits;1.23827;26502;2.89038;0.170667
20210104020951149_ALFAPCE-R0_snap.fits;1.56719;26510.7;1.34587;0
20210104021051223_ALFAPCE-R0_snap.fits;1.2123;26522.5;1.1186;0
20210104021216215_ALFAPCE-R0_met.fits;1.39295;26487.3;3.40492;0.512
20210104021226626_ALFAPCE-R0_met.fits;1.20549;26487.3;6.88731;0.512
20210104021151298_ALFAPCE-R0_snap.fits;1.2236;26491.7;1.42445;0
20210104021301954_ALFAPCE-R0_met.fits;1.42709;26531.2;4.16483;0.170667
20210104021251373_ALFAPCE-R0_snap.fits;1.59008;26459.5;1.6014;0
20210104021416706_ALFAPCE-R0_met.fits;1.26728;26491.7;4.88088;0.341333
20210104021351447_ALFAPCE-R0_snap.fits;1.33351;26513.7;1.45292;0
20210104021454935_ALFAPCE-R0_met.fits;1.32622;26499;5.15298;0.341333
20210104021515757_ALFAPCE-R0_met.fits;1.50506;26513.7;3.86784;0.512
20210104021451522_ALFAPCE-R0_snap.fits;1.35241;26459.5;1.20968;0
20210104021616855_ALFAPCE-R0_met.fits;1.23013;26503.4;4.11726;0.512
20210104021551597_ALFAPCE-R0_snap.fits;1.36107;26484.4;1.21582;0
20210104021651671_ALFAPCE-R0_snap.fits;1.1826;26522.5;1.33013;0
20210104021841751_ALFAPCE-R0_met.fits;1.40182;26500.5;3.52561;0.341333
20210104021751746_ALFAPCE-R0_snap.fits;1.50062;26496.1;0.960906;0
20210104021850455_ALFAPCE-R0_met.fits;1.12927;26521;2.85639;0.170667
20210104021909741_ALFAPCE-R0_met.fits;1.53005;26518.1;8.0008;0.341333
20210104021851821_ALFAPCE-R0_snap.fits;1.42409;26528.3;1.06034;0
20210104021951895_ALFAPCE-R0_met.fits;1.37301;26496.1;3.57889;0.170667
20210104021951895_ALFAPCE-R0_snap.fits;1.3314;26496.1;1.21311;0
20210104022128322_ALFAPCE-R0_met.fits;1.36079;26504.9;2.75945;2.73067
20210104022051970_ALFAPCE-R0_snap.fits;1.60152;26468.3;1.32179;0
20210104022152045_ALFAPCE-R0_snap.fits;1.19827;26521;1.43905;0
20210104022342978_ALFAPCE-R0_met.fits;1.43928;26502;13.1851;0.341333
20210104022252119_ALFAPCE-R0_snap.fits;1.26031;26485.8;1.59925;0
20210104022413698_ALFAPCE-R0_met.fits;1.21187;26521;5.28873;0.170667
20210104022352194_ALFAPCE-R0_snap.fits;1.15786;26477.1;1.07089;0
20210104022452269_ALFAPCE-R0_snap.fits;1.47598;26482.9;1.07683;0
20210104022549783_ALFAPCE-R0_met.fits;1.23793;26516.6;5.87524;0.341333
20210104022600706_ALFAPCE-R0_met.fits;1.46207;26502;3.31334;0.170667
20210104022552343_ALFAPCE-R0_snap.fits;1.49762;26494.6;1.01431;0
20210104022652418_ALFAPCE-R0_snap.fits;1.11174;26510.7;1.16321;0
20210104022835330_ALFAPCE-R0_met.fits;1.37263;26510.7;7.4003;0.512
20210104022752493_ALFAPCE-R0_snap.fits;1.30232;26515.1;1.06637;0
20210104020000031_ALFAPCE-R0_met.fits;1.2014;26507.8;3.83701;0.512
20210104022852567_ALFAPCE-R0_snap.fits;1.3464;26449.2;1.57682;0
20210104022952642_ALFAPCE-R0_snap.fits;1.22908;26526.9;1.18553;0
20210104023050327_ALFAPCE-R0_met.fits;1.471;26507.8;5.09282;0.341333
20210104023123437_ALFAPCE-R0_met.fits;1.0677;26526.9;3.83512;0.170667
20210104023052717_ALFAPCE-R0_snap.fits;1.45277;26541.5;1.19552;0
20210104023152791_ALFAPCE-R0_snap.fits;1.47264;26537.1;1.18288;0
20210104023252866_ALFAPCE-R0_snap.fits;1.52902;26531.2;1.40517;0
20210104023424002_ALFAPCE-R0_met.fits;1.43704;26513.7;3.43266;0.682667
20210104023352941_ALFAPCE-R0_snap.fits;1.34906;26496.1;1.45355;0
20210104023453015_ALFAPCE-R0_snap.fits;1.38913;26543;1.16042;0
20210104023602989_ALFAPCE-R0_met.fits;1.31652;26496.1;3.11273;0.170667
20210104023553090_ALFAPCE-R0_snap.fits;1.47009;26516.6;1.02976;0
20210104023653165_ALFAPCE-R0_snap.fits;1.42557;26522.5;1.03049;0
20210104023802285_ALFAPCE-R0_met.fits;1.47687;26516.6;3.13545;0.170667
20210104023829250_ALFAPCE-R0_met.fits;1.32679;26510.7;14.8389;0.341333
20210104023836077_ALFAPCE-R0_met.fits;1.3885;26519.5;16.2267;0.341333
20210104023753239_ALFAPCE-R0_snap.fits;1.37656;26503.4;0.918564;0
20210104023853314_ALFAPCE-R0_snap.fits;1.04838;26547.4;1.20351;0
20210104023953389_ALFAPCE-R0_snap.fits;1.48657;26465.3;1.1891;0
20210104024141421_ALFAPCE-R0_met.fits;1.45531;26525.4;4.59181;0.341333
20210104024053463_ALFAPCE-R0_snap.fits;1.27816;26538.6;1.39425;0
20210104024153538_ALFAPCE-R0_snap.fits;1.18353;26540;1.15861;0
20210104024334743_ALFAPCE-R0_met.fits;1.33188;26493.2;4.25062;0.341333
20210104024337474_ALFAPCE-R0_met.fits;1.32025;26491.7;4.97208;0.341333
20210104024253613_ALFAPCE-R0_snap.fits;1.64268;26510.7;1.11092;0
20210104024353687_ALFAPCE-R0_snap.fits;1.29106;26452.1;1.22779;0
20210104024453762_ALFAPCE-R0_snap.fits;1.38766;26516.6;1.12018;0
20210104024601687_ALFAPCE-R0_met.fits;1.31439;26499;2.72332;0.341333
20210104024553837_ALFAPCE-R0_snap.fits;1.27257;26534.2;1.19672;0
20210104024653911_ALFAPCE-R0_snap.fits;1.63813;26500.5;1.25481;0
20210104024753986_ALFAPCE-R0_snap.fits;1.26055;26538.6;1.39817;0
20210104024929389_ALFAPCE-R0_met.fits;1.15806;26494.6;4.35986;0.341333
20210104024854061_ALFAPCE-R0_snap.fits;1.23371;26458;1.01292;0
20210104025015298_ALFAPCE-R0_met.fits;1.12987;26506.3;3.09977;0.170667
20210104024954135_ALFAPCE-R0_snap.fits;1.26329;26490.2;1.12201;0
20210104025054210_ALFAPCE-R0_snap.fits;1.27499;26471.2;1.09266;0
20210104025218861_ALFAPCE-R0_met.fits;1.31632;26540;5.85478;2.38933
20210104025154285_ALFAPCE-R0_snap.fits;1.50371;26525.4;1.21673;0
20210104025254359_ALFAPCE-R0_snap.fits;1.30242;26543;1.25801;0
20210104025354434_ALFAPCE-R0_snap.fits;1.43976;26502;1.09841;0
20210104025506114_ALFAPCE-R0_met.fits;1.36598;26499;4.80241;0.341333
20210104025454509_ALFAPCE-R0_snap.fits;1.43154;26466.8;1.18809;0
20210104025554583_ALFAPCE-R0_snap.fits;1.3242;26523.9;1.18634;0
20210104025654658_ALFAPCE-R0_snap.fits;1.49658;26463.9;1.16251;0
20210104025754733_ALFAPCE-R0_snap.fits;1.22637;26543;1.48508;0
20210104025854807_ALFAPCE-R0_snap.fits;1.417;26449.2;0.976629;0
20210104025954882_ALFAPCE-R0_snap.fits;1.29153;26462.4;1.05533;0
