# file name; noise; peak f.; mag.; duration
20210104000038445_ALFAPCE-R0_met.fits;1.41267;26518.1;2.86962;0.170667
20210104000041517_ALFAPCE-R0_snap.fits;1.35784;26449.2;1.17918;0
20210104000141591_ALFAPCE-R0_snap.fits;1.16853;26532.7;1.11528;0
20210104000319725_ALFAPCE-R0_met.fits;1.15173;26506.3;5.43848;0.170667
20210104000241666_ALFAPCE-R0_snap.fits;1.27869;26526.9;0.8401;0
20210104000404781_ALFAPCE-R0_met.fits;1.15129;26485.8;2.6828;0.170667
20210104000413143_ALFAPCE-R0_met.fits;1.36285;26540;3.27683;0.170667
20210104000341741_ALFAPCE-R0_snap.fits;1.31558;26456.5;1.08151;0
20210104000441815_ALFAPCE-R0_snap.fits;1.16328;26515.1;0.955618;0
20210104000541890_ALFAPCE-R0_snap.fits;1.24155;26481.4;1.11065;0
20210104000641965_ALFAPCE-R0_snap.fits;1.27235;26543;1.16925;0
20210104000746306_ALFAPCE-R0_met.fits;1.52776;26500.5;3.37249;0.512
20210104000819586_ALFAPCE-R0_met.fits;1.35705;26500.5;4.77644;0.170667
20210104000742039_ALFAPCE-R0_snap.fits;1.38371;26506.3;1.38404;0
20210104000842114_ALFAPCE-R0_snap.fits;1.4257;26488.8;1.36342;0
20210104000942189_ALFAPCE-R0_snap.fits;1.32891;26499;2.13317;0
20210104001039874_ALFAPCE-R0_met.fits;1.31351;26497.6;7.45528;0.512
20210104001127490_ALFAPCE-R0_met.fits;1.39823;26521;4.38652;0.341333
20210104001042263_ALFAPCE-R0_snap.fits;1.55185;26466.8;1.26709;0
20210104001142338_ALFAPCE-R0_snap.fits;1.16495;26515.1;1.47007;0
20210104001242413_ALFAPCE-R0_snap.fits;1.30828;26455.1;1.23693;0
20210104001342487_ALFAPCE-R0_snap.fits;1.26964;26468.3;1.79544;0
20210104001453826_ALFAPCE-R0_met.fits;1.60867;26478.5;3.37614;0.341333
20210104001442562_ALFAPCE-R0_snap.fits;1.49399;26512.2;1.18611;0
20210104001542637_ALFAPCE-R0_snap.fits;1.37445;26529.8;1.09527;0
20210104001724866_ALFAPCE-R0_met.fits;1.1891;26509.3;3.75258;0.682667
20210104001642711_ALFAPCE-R0_snap.fits;1.47762;26543;0.875722;0
20210104001742786_ALFAPCE-R0_snap.fits;1.36829;26497.6;1.18445;0
20210104001902999_ALFAPCE-R0_met.fits;1.47378;26518.1;11.1539;0.341333
20210104001842861_ALFAPCE-R0_snap.fits;1.37753;26458;1.22248;0
20210104001952322_ALFAPCE-R0_met.fits;1.29795;26525.4;12.2119;0.341333
20210104001942935_ALFAPCE-R0_snap.fits;1.39074;26488.8;1.4035;0
20210104002051885_ALFAPCE-R0_met.fits;1.42616;26500.5;4.12455;0.170667
20210104002043010_ALFAPCE-R0_snap.fits;1.26974;26472.7;1.30161;0
20210104002143085_ALFAPCE-R0_snap.fits;1.34063;26516.6;1.33653;0
20210104002243159_ALFAPCE-R0_snap.fits;1.19529;26475.6;1.2372;0
20210104002343234_ALFAPCE-R0_snap.fits;1.27542;26525.4;1.14793;0
20210104002443309_ALFAPCE-R0_snap.fits;1.35577;26523.9;1.04401;0
20210104002543383_ALFAPCE-R0_snap.fits;1.47324;26507.8;1.2723;0
20210104002643458_ALFAPCE-R0_snap.fits;1.3133;26502;1.29324;0
20210104002743533_ALFAPCE-R0_snap.fits;1.4822;26531.2;0.807089;0
20210104002913303_ALFAPCE-R0_met.fits;1.29886;26525.4;6.23323;0.341333
20210104002843607_ALFAPCE-R0_snap.fits;1.58084;26510.7;1.26784;0
20210104003028055_ALFAPCE-R0_met.fits;1.36062;26497.6;16.5857;0.512
20210104002943682_ALFAPCE-R0_snap.fits;1.46857;26452.1;1.23553;0
20210104003048877_ALFAPCE-R0_met.fits;1.40075;26522.5;4.22131;3.584
20210104003043757_ALFAPCE-R0_snap.fits;1.50541;26487.3;1.19474;0
20210104003219671_ALFAPCE-R0_met.fits;1.145;26506.3;4.62041;0.170667
20210104003143831_ALFAPCE-R0_snap.fits;1.59964;26509.3;1.6095;0
20210104003243906_ALFAPCE-R0_snap.fits;1.43488;26466.8;1.46209;0
20210104003350295_ALFAPCE-R0_met.fits;1.41968;26521;7.51989;2.38933
20210104003343981_ALFAPCE-R0_snap.fits;1.31348;26487.3;1.19567;0
20210104003444055_ALFAPCE-R0_snap.fits;1.1979;26513.7;1.19801;0
20210104003606317_ALFAPCE-R0_met.fits;1.30429;26525.4;4.4642;0.512
20210104003544130_ALFAPCE-R0_snap.fits;1.39827;26506.3;1.28988;0
20210104003644205_ALFAPCE-R0_snap.fits;1.79633;26543;1.14048;0
20210104003744279_ALFAPCE-R0_snap.fits;1.32846;26519.5;1.06054;0
20210104003844354_ALFAPCE-R0_snap.fits;1.53049;26449.2;1.29775;0
20210104003944429_ALFAPCE-R0_snap.fits;1.27321;26537.1;1.12345;0
20210104004044503_ALFAPCE-R0_snap.fits;1.29978;26488.8;0.870508;0
20210104004230317_ALFAPCE-R0_met.fits;1.08218;26535.6;27.2863;0.341333
20210104004144578_ALFAPCE-R0_snap.fits;1.32013;26513.7;1.27145;0
20210104004244653_ALFAPCE-R0_snap.fits;1.39498;26468.3;1.23925;0
20210104004358551_ALFAPCE-R0_met.fits;1.34612;26510.7;3.15881;0.170667
20210104004344727_ALFAPCE-R0_snap.fits;1.31898;26453.6;1.5576;0
20210104004502551_ALFAPCE-R0_met.fits;1.29263;26494.6;3.00587;0.170667
20210104004444802_ALFAPCE-R0_snap.fits;1.13241;26531.2;1.07662;0
20210104004551874_ALFAPCE-R0_met.fits;1.49531;26494.6;4.86429;0.170667
20210104004544877_ALFAPCE-R0_snap.fits;1.44498;26450.7;1.18479;0
20210104004644951_ALFAPCE-R0_snap.fits;1.31948;26532.7;1.38205;0
20210104004835202_ALFAPCE-R0_met.fits;1.38118;26499;4.62802;0.682667
20210104004745026_ALFAPCE-R0_snap.fits;1.32661;26528.3;1.02872;0
20210104004845101_ALFAPCE-R0_snap.fits;1.36397;26545.9;1.12717;0
20210104004945175_ALFAPCE-R0_snap.fits;1.35642;26460.9;1.23658;0
20210104005135938_ALFAPCE-R0_met.fits;1.35886;26510.7;3.80532;0.170667
20210104005045250_ALFAPCE-R0_snap.fits;1.39559;26497.6;1.22644;0
20210104005145325_ALFAPCE-R0_snap.fits;1.14217;26499;0.935195;0
20210104005245399_ALFAPCE-R0_snap.fits;1.37896;26487.3;1.25302;0
20210104005345474_ALFAPCE-R0_snap.fits;1.24785;26459.5;1.29551;0
20210104005519341_ALFAPCE-R0_met.fits;1.43328;26532.7;4.21829;0.341333
20210104005445549_ALFAPCE-R0_snap.fits;1.26952;26449.2;1.1763;0
20210104005545623_ALFAPCE-R0_snap.fits;1.47134;26458;0.908992;0
20210104005657303_ALFAPCE-R0_met.fits;1.4296;26488.8;3.62357;0.170667
20210104005645698_ALFAPCE-R0_snap.fits;1.37092;26466.8;0.949866;0
20210104005745773_ALFAPCE-R0_snap.fits;1.47289;26453.6;1.04691;0
20210104005845847_ALFAPCE-R0_snap.fits;1.44264;26540;1.46496;0
20210104005945922_ALFAPCE-R0_snap.fits;1.28047;26455.1;1.12843;0
