# file name; noise; peak f.; mag.; duration
20210104170057602_ALFAPCE-R0_snap.fits;1.57009;26540;1.18662;0
20210104170228397_ALFAPCE-R0_met.fits;1.78448;26535.6;3.97108;0.170667
20210104170157677_ALFAPCE-R0_snap.fits;1.6177;26453.6;1.52188;0
20210104170257751_ALFAPCE-R0_snap.fits;1.54335;26543;1.39453;0
20210104170357826_ALFAPCE-R0_snap.fits;1.64215;26515.1;1.51742;0
20210104170457901_ALFAPCE-R0_snap.fits;1.6525;26459.5;1.25646;0
20210104170557975_ALFAPCE-R0_snap.fits;1.58637;26525.4;1.55243;0
20210104170658050_ALFAPCE-R0_snap.fits;1.42552;26459.5;1.22162;0
20210104170758125_ALFAPCE-R0_snap.fits;1.66832;26526.9;1.14947;0
20210104170858199_ALFAPCE-R0_snap.fits;1.72506;26544.4;1.08413;0
20210104170958274_ALFAPCE-R0_snap.fits;1.57135;26477.1;1.33229;0
20210104171058349_ALFAPCE-R0_snap.fits;1.43257;26502;1.24427;0
20210104171158423_ALFAPCE-R0_snap.fits;1.41592;26477.1;1.47032;0
20210104171258498_ALFAPCE-R0_snap.fits;1.60413;26458;1.44806;0
20210104171358573_ALFAPCE-R0_snap.fits;1.64157;26497.6;1.38564;0
20210104171540973_ALFAPCE-R0_met.fits;1.58265;26519.5;5.1294;0.341333
20210104171458647_ALFAPCE-R0_snap.fits;1.59373;26494.6;1.67983;0
20210104171558722_ALFAPCE-R0_snap.fits;1.47163;26544.4;1.28854;0
20210104171658797_ALFAPCE-R0_snap.fits;1.56485;26521;1.5175;0
20210104171758871_ALFAPCE-R0_snap.fits;1.66379;26503.4;3.02774;0
20210104171856045_ALFAPCE-R0_met.fits;1.73716;26523.9;24.1742;1.87733
20210104171858946_ALFAPCE-R0_snap.fits;1.41133;26452.1;1.19517;0
20210104171959021_ALFAPCE-R0_snap.fits;1.40345;26518.1;1.24936;0
20210104172133741_ALFAPCE-R0_met.fits;1.50808;26531.2;5.42875;0.341333
20210104172059095_ALFAPCE-R0_snap.fits;1.49699;26480;1.40044;0
20210104172159170_ALFAPCE-R0_snap.fits;1.51891;26523.9;1.37276;0
20210104172339351_ALFAPCE-R0_met.fits;1.23073;26545.9;4.34595;0.341333
20210104172259245_ALFAPCE-R0_snap.fits;1.58249;26468.3;1.09223;0
20210104172436013_ALFAPCE-R0_met.fits;1.41232;26504.9;2.98855;0.170667
20210104172359319_ALFAPCE-R0_snap.fits;1.55834;26519.5;1.14363;0
20210104172459394_ALFAPCE-R0_snap.fits;1.41832;26513.7;1.29875;0
20210104172559639_ALFAPCE-R0_met.fits;1.67962;26502;3.98962;0.170667
20210104172559469_ALFAPCE-R0_snap.fits;1.50865;26515.1;1.05372;0
20210104172659543_ALFAPCE-R0_snap.fits;1.73474;26545.9;1.25947;0
20210104172759618_ALFAPCE-R0_snap.fits;1.66188;26526.9;1.12491;0
20210104172859693_ALFAPCE-R0_snap.fits;1.22072;26526.9;1.44503;0
20210104173028781_ALFAPCE-R0_met.fits;1.4259;26515.1;3.03764;0.170667
20210104172959767_ALFAPCE-R0_snap.fits;1.44139;26526.9;1.68625;0
20210104173057794_ALFAPCE-R0_met.fits;1.47284;26510.7;3.79688;0.170667
20210104173117591_ALFAPCE-R0_met.fits;1.69305;26509.3;3.66175;0.341333
20210104173059842_ALFAPCE-R0_snap.fits;1.43353;26455.1;1.07905;0
20210104173159917_ALFAPCE-R0_snap.fits;1.33912;26493.2;1.1346;0
20210104173259991_ALFAPCE-R0_snap.fits;1.54444;26484.4;1.56352;0
20210104173400066_ALFAPCE-R0_snap.fits;1.33577;26484.4;1.25234;0
20210104173500141_ALFAPCE-R0_snap.fits;1.63643;26504.9;1.29276;0
20210104173600215_ALFAPCE-R0_snap.fits;1.58636;26497.6;1.10979;0
20210104173700290_ALFAPCE-R0_snap.fits;1.6813;26490.2;1.43575;0
20210104173841154_ALFAPCE-R0_met.fits;1.17658;26518.1;4.10818;0.341333
20210104173800365_ALFAPCE-R0_snap.fits;1.50028;26472.7;1.62305;0
20210104173922285_ALFAPCE-R0_met.fits;1.22397;26506.3;2.6989;0.170667
20210104173900439_ALFAPCE-R0_snap.fits;1.49803;26545.9;1.12393;0
20210104174000514_ALFAPCE-R0_snap.fits;1.5046;26516.6;1.27453;0
20210104174100589_ALFAPCE-R0_snap.fits;1.35262;26494.6;1.44942;0
20210104174200663_ALFAPCE-R0_snap.fits;1.62952;26490.2;1.29507;0
20210104174300738_ALFAPCE-R0_snap.fits;1.40245;26515.1;1.19079;0
20210104174400813_ALFAPCE-R0_snap.fits;1.27101;26452.1;1.11522;0
20210104174500887_ALFAPCE-R0_snap.fits;1.5156;26488.8;1.26837;0
20210104174600962_ALFAPCE-R0_snap.fits;1.30273;26499;1.10042;0
20210104174701037_ALFAPCE-R0_snap.fits;1.44017;26503.4;1.49825;0
20210104174802135_ALFAPCE-R0_met.fits;1.65761;26493.2;3.83044;0.682667
20210104174801111_ALFAPCE-R0_snap.fits;1.52902;26497.6;1.45605;0
20210104174901186_ALFAPCE-R0_snap.fits;1.39775;26480;1.2095;0
20210104175001261_ALFAPCE-R0_snap.fits;1.3616;26465.3;1.26086;0
20210104175101335_ALFAPCE-R0_snap.fits;1.42278;26518.1;1.09523;0
20210104175210455_ALFAPCE-R0_met.fits;1.67541;26513.7;6.6987;0.682667
20210104175218647_ALFAPCE-R0_met.fits;1.51967;26547.4;6.66049;0.341333
20210104175201410_ALFAPCE-R0_snap.fits;1.376;26474.1;1.16214;0
20210104175301485_ALFAPCE-R0_snap.fits;1.45627;26490.2;1.35282;0
20210104175401559_ALFAPCE-R0_snap.fits;1.7395;26496.1;1.6198;0
20210104175501634_ALFAPCE-R0_snap.fits;1.3796;26535.6;1.02299;0
20210104175601709_ALFAPCE-R0_snap.fits;1.39302;26509.3;1.17191;0
20210104175701783_ALFAPCE-R0_snap.fits;1.48373;26488.8;1.21779;0
20210104175801858_ALFAPCE-R0_snap.fits;1.41042;26482.9;1.09543;0
20210104175901933_ALFAPCE-R0_snap.fits;1.12199;26534.2;1.14139;0
