#timestamp,LO_Frequency,Hit,StdDev 
1609729215.6,286046998.3,N
1609729235.4,286046998.2,N
1609729255.3,286047000.7,N
1609729275.1,286047001.0,N
1609729295.8,286047001.0,N
1609729315.7,286047000.8,N
1609729335.5,286047000.3,N
1609729355.4,286047000.4,N
1609729375.2,286046998.1,N
1609729395.0,286046998.1,N
1609729395.9,286046998.1,N
1609729415.8,286046998.8,N
1609729435.6,286046998.8,N
1609729455.4,286046998.1,N
1609729475.3,286047001.1,N
1609729495.1,286046998.3,N
1609729515.9,286047001.1,N
1609729535.7,286047000.6,N
1609729555.5,286047000.5,N
1609729575.4,286047000.9,N
1609729595.2,286047000.3,N
1609729615.1,286047000.3,N
1609729616.0,286047000.3,N
1609729635.8,286047000.3,N
1609729655.6,286047000.7,N
1609729675.5,286047001.1,N
1609729695.3,286046998.2,N
1609729715.2,286046998.5,N
1609729735.9,286047001.1,N
1609729755.7,286047000.5,N
1609729775.6,286047000.9,N
1609729795.4,286047000.5,N
1609729815.2,286047000.3,N
1609729835.1,286047000.5,N
1609729836.0,286047000.5,N
1609729855.8,286046998.1,N
1609729875.7,286047001.0,N
1609729895.5,286046998.1,N
1609729915.3,286046998.5,N
1609729935.2,286046998.7,N
1609729955.0,286046998.2,N
1609729955.9,286046998.2,N
1609729975.8,286046998.9,N
1609729995.6,286046999.0,N
1609730015.4,286046998.3,N
1609730035.3,286047001.2,N
1609730055.1,286046998.5,N
1609730075.9,286047001.0,N
1609730095.7,286046998.6,N
1609730115.5,286047001.2,N
1609730135.4,286047001.2,N
1609730155.2,286046998.8,N
1609730175.0,286047000.5,N
1609730175.9,286047000.5,N
1609730195.8,286046998.1,N
1609730215.6,286046998.9,N
1609730235.5,286046998.3,N
1609730255.3,286046998.1,N
1609730275.1,286047000.8,N
1609730295.9,286047001.0,N
1609730315.7,286047001.1,N
1609730335.6,286046998.6,N
1609730355.4,286047000.4,N
1609730375.2,286047000.0,N
1609730395.1,286047000.5,N
1609730396.0,286047000.5,N
1609730415.8,286047000.8,N
1609730435.6,286046998.1,N
1609730455.5,286046998.4,N
1609730475.3,286046998.7,N
1609730495.2,286047001.2,N
1609730515.9,286046998.1,N
1609730535.7,286046998.2,N
1609730555.6,286046998.3,N
1609730575.4,286046999.0,N
1609730595.3,286046999.4,N
1609730615.1,286046998.9,N
1609730635.8,286047001.2,N
1609730655.7,286046998.3,N
1609730675.5,286046998.6,N
1609730695.4,286046998.5,N
1609730715.2,286047000.8,N
1609730735.0,286046999.1,N
1609730735.9,286046999.1,N
1609730755.8,286046999.3,N
1609730775.6,286046999.0,N
1609730795.5,286046998.3,N
1609730815.3,286046998.6,N
1609730835.1,286046998.9,N
1609730855.9,286046998.7,N
1609730875.7,286047001.1,N
1609730895.5,286046999.3,N
1609730915.4,286046998.2,N
1609730935.2,286047001.1,N
1609730955.1,286046998.2,N
1609730956.0,286046998.2,N
1609730975.8,286046998.5,N
1609730995.6,286046998.6,N
1609731015.5,286046998.8,N
1609731035.3,286046998.5,N
1609731055.2,286046999.0,N
1609731075.0,286046998.4,N
1609731075.9,286046998.4,N
1609731095.7,286046998.2,N
1609731115.6,286046998.7,N
1609731135.4,286046998.8,N
1609731155.3,286046998.8,N
1609731175.1,286046998.5,N
1609731176.0,286046998.5,N
1609731195.8,286046998.5,N
1609731215.7,286046998.2,N
1609731235.5,286046998.5,N
1609731255.4,286047001.2,N
1609731275.2,286047000.0,N
1609731295.0,286047000.7,N
1609731295.9,286047000.7,N
1609731315.8,286047000.8,N
1609731335.6,286047000.3,N
1609731355.4,286046998.6,N
1609731375.3,286046998.4,N
1609731395.1,286047000.6,N
1609731415.9,286046998.1,N
1609731435.7,286046998.6,N
1609731455.5,286046998.2,N
1609731475.4,286047001.0,N
1609731495.2,286046998.4,N
1609731515.1,286047000.6,N
1609731516.0,286047000.6,N
1609731535.8,286047002.7,N
1609731555.6,286047002.7,N
1609731575.5,286047000.1,N
1609731595.3,286047000.6,N
1609731615.1,286046999.9,N
1609731635.9,286047000.3,N
1609731655.7,286047001.0,N
1609731675.6,286046998.2,N
1609731695.4,286046998.6,N
1609731715.2,286046999.9,N
1609731735.1,286047000.2,N
1609731736.0,286047000.2,N
1609731755.8,286047000.0,N
1609731775.7,286047000.5,N
1609731795.5,286046998.1,N
1609731815.3,286047000.9,N
1609731835.2,286047000.9,N
1609731855.0,286047001.1,N
1609731855.9,286047001.1,N
1609731875.7,286047000.6,N
1609731895.6,286047001.1,N
1609731915.4,286046998.9,N
1609731935.3,286046998.8,N
1609731955.1,286046999.0,N
1609731975.8,286046998.9,N
1609731995.7,286046998.8,N
1609732015.5,286046998.4,N
1609732035.4,286046998.8,N
1609732055.2,286046998.6,N
1609732075.0,286047000.7,N
1609732075.9,286047000.7,N
1609732095.8,286046998.1,N
1609732115.6,286046998.1,N
1609732135.4,286046998.5,N
1609732155.3,286046998.6,N
1609732175.1,286047000.9,N
1609732195.9,286047000.7,N
1609732215.7,286047001.1,N
1609732235.5,286047000.4,N
1609732255.4,286047001.1,N
1609732275.2,286047000.9,N
1609732295.1,286046998.9,N
1609732296.0,286046998.9,N
1609732315.8,286046998.3,N
1609732335.6,286046998.3,N
1609732355.5,286046999.1,N
1609732375.3,286046998.3,N
1609732395.1,286046998.2,N
1609732415.9,286046999.3,N
1609732435.7,286046998.6,N
1609732455.6,286046999.1,N
1609732475.4,286046998.2,N
1609732495.2,286046998.6,N
1609732515.1,286046998.1,N
1609732516.0,286046998.1,N
1609732535.8,286046998.2,N
1609732555.7,286046998.6,N
1609732575.5,286046998.8,N
1609732595.3,286046998.7,N
1609732615.2,286046998.6,N
1609732635.0,286046998.2,N
1609732635.9,286046998.2,N
1609732655.8,286046998.6,N
1609732675.6,286046998.5,N
1609732695.4,286046998.5,N
1609732715.3,286047000.6,N
1609732735.1,286047001.2,N
1609732755.8,286046998.3,N
1609732775.7,286046998.4,N
1609732795.5,286046998.7,N
