# file name; noise; peak f.; mag.; duration
20210104085714541_ALFAPCE-R0_met.fits;1.44579;26499;3.52016;0.170667
20210104085838167_ALFAPCE-R0_met.fits;1.48627;26488.8;6.0752;0.170667
20210104085850285_ALFAPCE-R0_met.fits;1.23852;26480;9.20094;0.341333
20210104090021762_ALFAPCE-R0_snap.fits;1.52123;26504.9;1.14823;0
20210104090147778_ALFAPCE-R0_met.fits;1.55984;26466.8;5.46607;1.024
20210104090201431_ALFAPCE-R0_met.fits;1.37775;26500.5;3.62623;0.341333
20210104090121837_ALFAPCE-R0_snap.fits;1.6902;26480;1.04216;0
20210104090225837_ALFAPCE-R0_met.fits;1.32061;26490.2;3.55578;0.170667
20210104090221911_ALFAPCE-R0_snap.fits;1.61374;26466.8;1.46809;0
20210104090327447_ALFAPCE-R0_met.fits;1.43586;26496.1;4.03256;0.341333
20210104090416087_ALFAPCE-R0_met.fits;1.59103;26493.2;3.19529;0.341333
20210104090321986_ALFAPCE-R0_snap.fits;1.46826;26466.8;1.2899;0
20210104090426669_ALFAPCE-R0_met.fits;1.24037;26500.5;6.9338;0.341333
20210104090422061_ALFAPCE-R0_snap.fits;1.21456;26471.2;1.43527;0
20210104090522135_ALFAPCE-R0_snap.fits;1.59557;26513.7;1.07683;0
20210104090622210_ALFAPCE-R0_snap.fits;1.47049;26488.8;1.10915;0
20210104090722285_ALFAPCE-R0_snap.fits;1.18574;26460.9;1.42935;0
20210104090822359_ALFAPCE-R0_snap.fits;1.49795;26459.5;1.34811;0
20210104090922434_ALFAPCE-R0_snap.fits;1.61341;26500.5;1.30428;0
20210104091022509_ALFAPCE-R0_snap.fits;1.44328;26450.7;1.12302;0
20210104091122583_ALFAPCE-R0_snap.fits;1.14282;26506.3;1.40988;0
20210104091242114_ALFAPCE-R0_met.fits;1.37699;26502;4.64277;0.170667
20210104091222658_ALFAPCE-R0_snap.fits;1.38864;26528.3;1.15831;0
20210104091403863_ALFAPCE-R0_met.fits;1.53947;26490.2;3.10063;0.170667
20210104091322733_ALFAPCE-R0_snap.fits;1.68603;26516.6;1.07341;0
20210104091517762_ALFAPCE-R0_met.fits;1.23447;26499;2.62891;0.341333
20210104091422807_ALFAPCE-R0_snap.fits;1.46024;26458;1.1647;0
20210104091552749_ALFAPCE-R0_met.fits;1.48192;26538.6;9.06205;0.341333
20210104091616301_ALFAPCE-R0_met.fits;1.45709;26500.5;3.94124;0.341333
20210104091522882_ALFAPCE-R0_snap.fits;1.38643;26506.3;1.16807;0
20210104091622957_ALFAPCE-R0_snap.fits;1.18133;26456.5;1.08077;0
20210104091723031_ALFAPCE-R0_snap.fits;1.47711;26521;1.71958;0
20210104091833517_ALFAPCE-R0_met.fits;1.54226;26497.6;3.46687;0.170667
20210104091823106_ALFAPCE-R0_snap.fits;1.64985;26521;1.52861;0
20210104091923181_ALFAPCE-R0_snap.fits;1.34099;26487.3;1.15558;0
20210104092030594_ALFAPCE-R0_met.fits;1.30328;26509.3;2.61564;3.072
20210104092023255_ALFAPCE-R0_snap.fits;1.48406;26518.1;1.21196;0
20210104092123330_ALFAPCE-R0_snap.fits;1.3531;26475.6;1.11926;0
20210104092223405_ALFAPCE-R0_snap.fits;1.49404;26485.8;1.556;0
20210104092340034_ALFAPCE-R0_met.fits;1.23977;26493.2;2.89868;0.170667
20210104092323479_ALFAPCE-R0_snap.fits;1.29054;26544.4;1.40564;0
20210104092436525_ALFAPCE-R0_met.fits;1.561;26493.2;5.23408;0.170667
20210104092423554_ALFAPCE-R0_snap.fits;1.49186;26500.5;1.20685;0
20210104092523629_ALFAPCE-R0_snap.fits;1.48885;26509.3;1.18021;0
20210104092633602_ALFAPCE-R0_met.fits;1.31248;26490.2;2.98145;0.341333
20210104092652717_ALFAPCE-R0_met.fits;1.44227;26494.6;4.3233;0.341333
20210104092623703_ALFAPCE-R0_snap.fits;1.32181;26547.4;1.27208;0
20210104092723778_ALFAPCE-R0_snap.fits;1.48151;26468.3;1.5897;0
20210104092823853_ALFAPCE-R0_snap.fits;1.33572;26497.6;1.30006;0
20210104092923927_ALFAPCE-R0_snap.fits;1.4673;26504.9;1.54505;0
20210104093024002_ALFAPCE-R0_snap.fits;1.38797;26496.1;1.30849;0
20210104093124077_ALFAPCE-R0_snap.fits;1.32873;26458;1.18904;0
20210104093224151_ALFAPCE-R0_snap.fits;1.32435;26521;1.39538;0
20210104093350509_ALFAPCE-R0_met.fits;1.4258;26523.9;6.4696;2.21867
20210104093324226_ALFAPCE-R0_snap.fits;1.43477;26528.3;1.33971;0
20210104093424301_ALFAPCE-R0_snap.fits;1.60802;26494.6;1.39215;0
20210104093524375_ALFAPCE-R0_snap.fits;1.52831;26534.2;0.870489;0
20210104093624450_ALFAPCE-R0_snap.fits;1.37767;26523.9;1.1824;0
20210104093724525_ALFAPCE-R0_snap.fits;1.32331;26538.6;1.0137;0
20210104093824599_ALFAPCE-R0_snap.fits;1.35659;26518.1;1.18227;0
20210104093924674_ALFAPCE-R0_snap.fits;1.41926;26509.3;0.872907;0
20210104094034477_ALFAPCE-R0_met.fits;1.53913;26484.4;3.73141;0.170667
20210104094024749_ALFAPCE-R0_snap.fits;1.4764;26522.5;1.81911;0
20210104094124823_ALFAPCE-R0_snap.fits;1.16201;26466.8;1.26545;0
20210104094224898_ALFAPCE-R0_snap.fits;1.46104;26532.7;1.26961;0
20210104094324973_ALFAPCE-R0_snap.fits;1.38309;26478.5;0.998459;0
20210104094440066_ALFAPCE-R0_met.fits;1.24139;26491.7;6.39039;0.170667
20210104094425047_ALFAPCE-R0_snap.fits;1.3414;26487.3;1.22428;0
20210104094525122_ALFAPCE-R0_snap.fits;1.43279;26512.2;1.0657;0
20210104094625197_ALFAPCE-R0_snap.fits;1.30298;26522.5;1.41103;0
20210104094725271_ALFAPCE-R0_snap.fits;1.30242;26538.6;1.15661;0
20210104094832002_ALFAPCE-R0_met.fits;1.47499;26499;3.4999;0.170667
20210104094825346_ALFAPCE-R0_snap.fits;1.34825;26453.6;1.10631;0
20210104094925421_ALFAPCE-R0_snap.fits;1.43821;26493.2;1.58883;0
20210104095025495_ALFAPCE-R0_snap.fits;1.30562;26547.4;1.26068;0
20210104095155266_ALFAPCE-R0_met.fits;1.37773;26485.8;3.00591;0.341333
20210104095125570_ALFAPCE-R0_snap.fits;1.37756;26491.7;0.811964;0
20210104095301485_ALFAPCE-R0_met.fits;1.56666;26487.3;4.59339;0.170667
20210104095225645_ALFAPCE-R0_snap.fits;1.41603;26484.4;1.20028;0
20210104095325719_ALFAPCE-R0_snap.fits;1.28587;26500.5;0.968558;0
20210104095425794_ALFAPCE-R0_snap.fits;1.52516;26531.2;1.51483;0
20210104095525869_ALFAPCE-R0_snap.fits;1.26467;26480;1.19283;0
20210104095625943_ALFAPCE-R0_snap.fits;1.28114;26510.7;1.32505;0
20210104095726018_ALFAPCE-R0_snap.fits;1.37753;26532.7;1.48757;0
20210104095826093_ALFAPCE-R0_snap.fits;1.39836;26534.2;1.27864;0
20210104095926167_ALFAPCE-R0_snap.fits;1.46934;26485.8;1.26749;0
