# file name; noise; peak f.; mag.; duration
20210104115934957_ALFAPCE-R0_met.fits;1.3847;26529.8;3.32976;0.341333
20210104120011138_ALFAPCE-R0_met.fits;1.21277;26506.3;12.9322;0.341333
20210104120035202_ALFAPCE-R0_snap.fits;1.35696;26475.6;1.17523;0
20210104120135277_ALFAPCE-R0_snap.fits;1.50089;26518.1;1.29717;0
20210104120235351_ALFAPCE-R0_snap.fits;1.16779;26481.4;1.0785;0
20210104120420311_ALFAPCE-R0_met.fits;1.32854;26480;3.77841;0.170667
20210104120335426_ALFAPCE-R0_snap.fits;1.12895;26506.3;1.161;0
20210104120435501_ALFAPCE-R0_snap.fits;1.37301;26481.4;1.45965;0
20210104120535575_ALFAPCE-R0_snap.fits;1.36496;26468.3;1.05581;0
20210104120635650_ALFAPCE-R0_snap.fits;1.28781;26490.2;1.35628;0
20210104120735725_ALFAPCE-R0_snap.fits;1.36924;26460.9;1.31201;0
20210104120903447_ALFAPCE-R0_met.fits;1.34381;26506.3;3.73642;0.341333
20210104120835799_ALFAPCE-R0_snap.fits;1.40149;26512.2;1.30543;0
20210104120935874_ALFAPCE-R0_snap.fits;1.40645;26456.5;1.17743;0
20210104121119469_ALFAPCE-R0_met.fits;1.42856;26519.5;3.58406;0.170667
20210104121035949_ALFAPCE-R0_snap.fits;1.32069;26537.1;1.58164;0
20210104121136023_ALFAPCE-R0_snap.fits;1.26713;26512.2;1.37618;0
20210104121236098_ALFAPCE-R0_snap.fits;1.36315;26459.5;1.31676;0
20210104121427031_ALFAPCE-R0_met.fits;1.31965;26541.5;2.82889;3.75467
20210104121336173_ALFAPCE-R0_snap.fits;1.16088;26512.2;1.16897;0
20210104121436247_ALFAPCE-R0_snap.fits;1.34317;26452.1;1.08239;0
20210104121549805_ALFAPCE-R0_met.fits;1.47213;26500.5;3.68716;0.170667
20210104121627181_ALFAPCE-R0_met.fits;1.56124;26509.3;3.16533;0.341333
20210104121536322_ALFAPCE-R0_snap.fits;1.36497;26513.7;1.05377;0
20210104121636397_ALFAPCE-R0_snap.fits;1.42077;26456.5;0.96689;0
20210104121733570_ALFAPCE-R0_met.fits;1.07481;26512.2;8.89364;0.341333
20210104121736471_ALFAPCE-R0_snap.fits;1.28405;26488.8;1.39421;0
20210104121836546_ALFAPCE-R0_snap.fits;1.48942;26493.2;1.13526;0
20210104121936621_ALFAPCE-R0_snap.fits;1.21906;26459.5;0.989868;0
20210104122036695_ALFAPCE-R0_snap.fits;1.48641;26516.6;1.24132;0
20210104122136770_ALFAPCE-R0_snap.fits;1.2736;26509.3;1.08121;0
20210104122253399_ALFAPCE-R0_met.fits;1.32543;26507.8;3.19651;0.170667
20210104122236845_ALFAPCE-R0_snap.fits;1.26031;26485.8;1.09435;0
20210104122350231_ALFAPCE-R0_met.fits;1.32486;26497.6;5.52062;1.024
20210104122354157_ALFAPCE-R0_met.fits;1.29385;26502;4.59819;1.87733
20210104122412589_ALFAPCE-R0_met.fits;1.24914;26532.7;8.31557;2.56
20210104122336919_ALFAPCE-R0_snap.fits;1.43232;26502;0.893033;0
20210104122500375_ALFAPCE-R0_met.fits;1.50641;26506.3;6.62437;0.512
20210104122436994_ALFAPCE-R0_snap.fits;1.62834;26547.4;1.02136;0
20210104122545431_ALFAPCE-R0_met.fits;1.34273;26518.1;3.40132;0.170667
20210104122537069_ALFAPCE-R0_snap.fits;1.37763;26460.9;1.14016;0
20210104122640727_ALFAPCE-R0_met.fits;1.6138;26512.2;3.6369;0.170667
20210104122637143_ALFAPCE-R0_snap.fits;1.37311;26475.6;1.07883;0
20210104122737218_ALFAPCE-R0_snap.fits;1.36159;26547.4;1.3652;0
20210104122902551_ALFAPCE-R0_met.fits;1.32165;26504.9;4.91444;0.170667
20210104122929005_ALFAPCE-R0_met.fits;1.37158;26510.7;3.18417;4.096
20210104122837293_ALFAPCE-R0_snap.fits;1.09078;26525.4;0.985093;0
20210104122937367_ALFAPCE-R0_snap.fits;1.53229;26487.3;1.26943;0
20210104123045805_ALFAPCE-R0_met.fits;1.16646;26506.3;11.1207;0.682667
20210104123037442_ALFAPCE-R0_snap.fits;1.34796;26507.8;1.35773;0
20210104123137517_ALFAPCE-R0_snap.fits;1.33576;26529.8;1.19305;0
20210104123237591_ALFAPCE-R0_snap.fits;1.32202;26500.5;1.10231;0
20210104123337666_ALFAPCE-R0_snap.fits;1.46892;26509.3;1.31592;0
20210104123437741_ALFAPCE-R0_snap.fits;1.61471;26496.1;1.1724;0
20210104123615021_ALFAPCE-R0_met.fits;1.46311;26509.3;3.64557;0.170667
20210104123537815_ALFAPCE-R0_snap.fits;1.53979;26537.1;1.63578;0
20210104123637890_ALFAPCE-R0_snap.fits;1.39036;26450.7;1.50943;0
20210104123804930_ALFAPCE-R0_met.fits;1.16823;26516.6;3.04204;0.170667
20210104123737965_ALFAPCE-R0_snap.fits;1.38092;26485.8;1.17565;0
20210104123838039_ALFAPCE-R0_snap.fits;1.24429;26526.9;1.07459;0
20210104123938114_ALFAPCE-R0_snap.fits;1.50069;26471.2;1.34832;0
20210104124038189_ALFAPCE-R0_snap.fits;1.34873;26504.9;1.26165;0
20210104124138263_ALFAPCE-R0_snap.fits;1.67505;26458;1.65187;0
20210104124238338_ALFAPCE-R0_snap.fits;1.5845;26465.3;1.47457;0
20210104124338413_ALFAPCE-R0_snap.fits;1.50066;26510.7;1.18998;0
20210104124515693_ALFAPCE-R0_met.fits;1.18319;26468.3;2.38071;0.170667
20210104124438487_ALFAPCE-R0_snap.fits;1.62394;26453.6;1.07077;0
20210104124612354_ALFAPCE-R0_met.fits;1.40105;26497.6;2.97758;0.170667
20210104124538562_ALFAPCE-R0_snap.fits;1.60924;26482.9;1.11257;0
20210104124645634_ALFAPCE-R0_met.fits;1.50933;26522.5;4.60265;0.170667
20210104124638637_ALFAPCE-R0_snap.fits;1.43224;26537.1;1.3071;0
20210104124738711_ALFAPCE-R0_snap.fits;1.60529;26462.4;1.37884;0
20210104124838786_ALFAPCE-R0_snap.fits;1.42492;26507.8;1.23329;0
20210104124938861_ALFAPCE-R0_snap.fits;1.61076;26513.7;1.26559;0
20210104125058562_ALFAPCE-R0_met.fits;1.32671;26512.2;2.93868;0.170667
20210104125038935_ALFAPCE-R0_snap.fits;1.36385;26472.7;1.35523;0
20210104125139010_ALFAPCE-R0_snap.fits;1.43176;26466.8;1.38259;0
20210104125238743_ALFAPCE-R0_met.fits;1.37614;26504.9;3.81575;0.170667
20210104125239085_ALFAPCE-R0_snap.fits;1.45856;26544.4;1.34229;0
20210104125353154_ALFAPCE-R0_met.fits;1.3415;26523.9;6.36222;0.341333
20210104125405954_ALFAPCE-R0_met.fits;1.44724;26509.3;2.98344;0.170667
20210104125339159_ALFAPCE-R0_snap.fits;1.53422;26477.1;1.18391;0
20210104125439234_ALFAPCE-R0_snap.fits;1.37903;26474.1;1.41579;0
20210104125621463_ALFAPCE-R0_met.fits;1.32156;26537.1;5.19192;2.21867
20210104125539309_ALFAPCE-R0_snap.fits;1.42349;26455.1;1.35962;0
20210104125639383_ALFAPCE-R0_snap.fits;1.42468;26503.4;1.39737;0
20210104125739458_ALFAPCE-R0_snap.fits;1.48058;26452.1;1.00216;0
20210104125839533_ALFAPCE-R0_snap.fits;1.67663;26507.8;1.52127;0
20210104125939607_ALFAPCE-R0_snap.fits;1.56843;26485.8;1.21607;0
