# file name; noise; peak f.; mag.; duration
20210104025817773_ALFAPCE-R0_met.fits;1.54147;26497.6;11.0996;0.170667
20210104025858050_ALFAPCE-R0_met.fits;1.30504;26497.6;3.15457;0.170667
20210104030011437_ALFAPCE-R0_met.fits;1.05061;26474.1;5.10934;0.341333
20210104030124141_ALFAPCE-R0_met.fits;1.43766;26513.7;5.50117;0.512
20210104030138135_ALFAPCE-R0_met.fits;1.43741;26494.6;3.66392;0.170667
20210104030054957_ALFAPCE-R0_snap.fits;1.45583;26481.4;1.20985;0
20210104030243842_ALFAPCE-R0_met.fits;1.31222;26510.7;3.09917;0.341333
20210104030155031_ALFAPCE-R0_snap.fits;1.244;26488.8;1.19204;0
20210104030324119_ALFAPCE-R0_met.fits;1.35258;26523.9;12.2049;8.36267
20210104030255106_ALFAPCE-R0_snap.fits;1.2538;26494.6;1.04502;0
20210104030432045_ALFAPCE-R0_met.fits;1.19962;26487.3;3.48986;0.170667
20210104030355181_ALFAPCE-R0_snap.fits;1.29914;26541.5;1.19205;0
20210104030523074_ALFAPCE-R0_met.fits;1.21737;26490.2;3.15867;0.170667
20210104030455255_ALFAPCE-R0_snap.fits;1.2964;26455.1;1.19366;0
20210104030641239_ALFAPCE-R0_met.fits;1.36478;26480;4.34594;0.341333
20210104030555330_ALFAPCE-R0_snap.fits;1.39767;26529.8;0.959161;0
20210104030655405_ALFAPCE-R0_snap.fits;1.60476;26540;1.11326;0
20210104030755479_ALFAPCE-R0_snap.fits;1.27621;26463.9;0.932841;0
20210104030921837_ALFAPCE-R0_met.fits;1.39431;26497.6;4.40248;0.682667
20210104030928834_ALFAPCE-R0_met.fits;1.46971;26509.3;6.71569;0.341333
20210104030855554_ALFAPCE-R0_snap.fits;1.5751;26529.8;1.09742;0
20210104030955629_ALFAPCE-R0_snap.fits;1.36825;26534.2;1.27904;0
20210104031055703_ALFAPCE-R0_snap.fits;1.45614;26547.4;1.17595;0
20210104031239981_ALFAPCE-R0_met.fits;1.38122;26509.3;2.87824;0.341333
20210104031155778_ALFAPCE-R0_snap.fits;1.25214;26509.3;1.21737;0
20210104031255853_ALFAPCE-R0_snap.fits;1.42234;26540;1.38777;0
20210104031359853_ALFAPCE-R0_met.fits;1.58771;26499;14.1039;0.341333
20210104031355927_ALFAPCE-R0_snap.fits;1.32877;26475.6;1.37716;0
20210104031519895_ALFAPCE-R0_met.fits;1.20013;26497.6;3.38459;0.170667
20210104031456002_ALFAPCE-R0_snap.fits;1.2608;26481.4;1.28978;0
20210104031556077_ALFAPCE-R0_snap.fits;1.47183;26503.4;1.25873;0
20210104031728578_ALFAPCE-R0_met.fits;1.50789;26510.7;7.86435;0.341333
20210104031656151_ALFAPCE-R0_snap.fits;1.3551;26482.9;1.2966;0
20210104031756226_ALFAPCE-R0_snap.fits;1.38518;26547.4;1.29429;0
20210104031931117_ALFAPCE-R0_met.fits;1.41206;26458;2.98879;0.170667
20210104031856301_ALFAPCE-R0_snap.fits;1.61612;26481.4;1.01332;0
20210104032010711_ALFAPCE-R0_met.fits;1.25288;26510.7;11.9011;0.341333
20210104032035287_ALFAPCE-R0_met.fits;1.45474;26516.6;3.44333;0.170667
20210104031956375_ALFAPCE-R0_snap.fits;1.27098;26506.3;1.21813;0
20210104032056450_ALFAPCE-R0_snap.fits;1.37518;26532.7;1.69219;0
20210104032156525_ALFAPCE-R0_snap.fits;1.25158;26482.9;1.22419;0
20210104032256599_ALFAPCE-R0_snap.fits;1.65428;26525.4;1.25395;0
20210104032356674_ALFAPCE-R0_snap.fits;1.42943;26472.7;1.40172;0
20210104032456749_ALFAPCE-R0_snap.fits;1.09538;26515.1;1.16626;0
20210104032556823_ALFAPCE-R0_snap.fits;1.43613;26449.2;1.06912;0
20210104032656898_ALFAPCE-R0_snap.fits;1.48873;26531.2;1.65232;0
20210104032756973_ALFAPCE-R0_snap.fits;1.55558;26500.5;1.30761;0
20210104032857047_ALFAPCE-R0_snap.fits;1.51511;26497.6;1.06438;0
20210104033009751_ALFAPCE-R0_met.fits;1.44155;26507.8;10.1901;0.341333
20210104032957122_ALFAPCE-R0_snap.fits;1.44999;26507.8;1.36924;0
20210104033057197_ALFAPCE-R0_snap.fits;1.48973;26503.4;1.42414;0
20210104033238402_ALFAPCE-R0_met.fits;1.44094;26485.8;16.1778;0.341333
20210104033157271_ALFAPCE-R0_snap.fits;1.45909;26504.9;2.69584;0
20210104033255469_ALFAPCE-R0_met.fits;1.15451;26494.6;2.76319;1.36533
20210104033257346_ALFAPCE-R0_snap.fits;1.50138;26488.8;0.99632;0
20210104033444525_ALFAPCE-R0_met.fits;1.20977;26496.1;3.19121;0.170667
20210104033357421_ALFAPCE-R0_snap.fits;1.39267;26535.6;1.42454;0
20210104033535895_ALFAPCE-R0_met.fits;1.46714;26506.3;3.001;0.341333
20210104033457495_ALFAPCE-R0_snap.fits;1.33027;26468.3;1.10619;0
20210104033557570_ALFAPCE-R0_snap.fits;1.26335;26459.5;1.06366;0
20210104033730071_ALFAPCE-R0_met.fits;1.11938;26497.6;6.89148;0.341333
20210104033657645_ALFAPCE-R0_snap.fits;1.44248;26544.4;1.31879;0
20210104033757719_ALFAPCE-R0_snap.fits;1.57819;26468.3;1.29112;0
20210104033908717_ALFAPCE-R0_met.fits;1.41079;26515.1;5.87154;0.512
20210104033857794_ALFAPCE-R0_snap.fits;1.33821;26535.6;1.27245;0
20210104034005037_ALFAPCE-R0_met.fits;1.34265;26518.1;3.48938;0.170667
20210104034036610_ALFAPCE-R0_met.fits;1.30365;26502;2.84022;0.170667
20210104033957869_ALFAPCE-R0_snap.fits;1.2641;26519.5;1.21588;0
20210104034106135_ALFAPCE-R0_met.fits;1.39553;26512.2;5.84863;0.341333
20210104034057943_ALFAPCE-R0_snap.fits;1.47157;26468.3;1.31928;0
20210104034206381_ALFAPCE-R0_met.fits;1.33807;26506.3;5.71144;0.170667
20210104034158018_ALFAPCE-R0_snap.fits;1.20168;26493.2;1.47952;0
20210104034316525_ALFAPCE-R0_met.fits;1.35452;26519.5;3.64718;0.682667
20210104034258093_ALFAPCE-R0_snap.fits;1.3279;26543;1.06648;0
20210104034358167_ALFAPCE-R0_snap.fits;1.33485;26472.7;1.22885;0
20210104034458242_ALFAPCE-R0_snap.fits;1.63345;26453.6;1.34742;0
20210104034558317_ALFAPCE-R0_snap.fits;1.39961;26487.3;0.97799;0
20210104034732183_ALFAPCE-R0_met.fits;1.42789;26523.9;3.26114;0.170667
20210104034658391_ALFAPCE-R0_snap.fits;1.36475;26506.3;1.14842;0
20210104034758466_ALFAPCE-R0_snap.fits;1.26695;26465.3;1.24587;0
20210104034931650_ALFAPCE-R0_met.fits;1.24019;26456.5;3.09856;0.170667
20210104034858541_ALFAPCE-R0_snap.fits;1.43384;26484.4;1.6844;0
20210104035032407_ALFAPCE-R0_met.fits;1.2819;26500.5;15.9166;0.341333
20210104034958615_ALFAPCE-R0_snap.fits;1.32663;26455.1;1.01166;0
20210104035118146_ALFAPCE-R0_met.fits;1.35049;26516.6;3.54247;0.341333
20210104035058690_ALFAPCE-R0_snap.fits;1.60211;26543;1.44615;0
20210104035158765_ALFAPCE-R0_snap.fits;1.21044;26522.5;1.10515;0
20210104035258839_ALFAPCE-R0_snap.fits;1.18925;26482.9;1.39161;0
20210104035358914_ALFAPCE-R0_snap.fits;1.44119;26463.9;1.22989;0
20210104035458989_ALFAPCE-R0_snap.fits;1.33401;26485.8;1.23696;0
20210104035559063_ALFAPCE-R0_snap.fits;1.39234;26543;1.12504;0
20210104035659138_ALFAPCE-R0_snap.fits;1.21348;26512.2;1.48046;0
20210104035759213_ALFAPCE-R0_snap.fits;1.45502;26529.8;1.02853;0
20210104035859287_ALFAPCE-R0_snap.fits;1.30588;26540;1.04395;0
20210104035959362_ALFAPCE-R0_snap.fits;1.26545;26488.8;1.06106;0
