# file name; noise; peak f.; mag.; duration
20210104095736258_ALFAPCE-R0_met.fits;1.70297;26509.3;6.78414;2.73067
20210104095826775_ALFAPCE-R0_met.fits;1.67907;26499;4.09704;1.536
20210104095907053_ALFAPCE-R0_met.fits;1.44082;26522.5;3.43954;0.170667
20210104100026242_ALFAPCE-R0_snap.fits;1.39816;26475.6;1.27885;0
20210104100126317_ALFAPCE-R0_snap.fits;1.57222;26488.8;1.20393;0
20210104100227757_ALFAPCE-R0_met.fits;1.31427;26477.1;3.31248;0.170667
20210104100226391_ALFAPCE-R0_snap.fits;1.4357;26466.8;1.05447;0
20210104100327661_ALFAPCE-R0_met.fits;1.37042;26506.3;3.64166;0.170667
20210104100326466_ALFAPCE-R0_snap.fits;1.55136;26466.8;1.58263;0
20210104100426541_ALFAPCE-R0_snap.fits;1.51391;26469.7;1.27748;0
20210104100526615_ALFAPCE-R0_snap.fits;1.61241;26488.8;2.26384;0
20210104100626690_ALFAPCE-R0_snap.fits;1.5968;26521;1.53502;0
20210104100726765_ALFAPCE-R0_snap.fits;1.38102;26459.5;1.4277;0
20210104100908141_ALFAPCE-R0_met.fits;1.47121;26496.1;4.61932;0.170667
20210104100826839_ALFAPCE-R0_snap.fits;1.70532;26537.1;1.35854;0
20210104100926914_ALFAPCE-R0_snap.fits;1.61491;26460.9;1.11227;0
20210104101042007_ALFAPCE-R0_met.fits;1.16589;26503.4;3.08591;0.170667
20210104101026989_ALFAPCE-R0_snap.fits;1.51975;26519.5;1.42126;0
20210104101127063_ALFAPCE-R0_snap.fits;1.51965;26543;1.34992;0
20210104101227138_ALFAPCE-R0_snap.fits;1.45764;26482.9;1.39519;0
20210104101333869_ALFAPCE-R0_met.fits;1.42983;26494.6;2.95927;0.170667
20210104101327213_ALFAPCE-R0_snap.fits;1.5505;26482.9;1.00762;0
20210104101427287_ALFAPCE-R0_snap.fits;1.53968;26481.4;1.24796;0
20210104101527362_ALFAPCE-R0_snap.fits;1.43056;26518.1;1.40435;0
20210104101627437_ALFAPCE-R0_snap.fits;1.38176;26543;1.30502;0
20210104101727511_ALFAPCE-R0_snap.fits;1.53796;26538.6;1.00425;0
20210104101827586_ALFAPCE-R0_snap.fits;1.39627;26497.6;1.32291;0
20210104101925783_ALFAPCE-R0_met.fits;1.44856;26500.5;3.71586;0.170667
20210104101927661_ALFAPCE-R0_snap.fits;1.64601;26532.7;1.32927;0
20210104102101015_ALFAPCE-R0_met.fits;1.5361;26487.3;3.07351;0.341333
20210104102027735_ALFAPCE-R0_snap.fits;1.38735;26452.1;1.68173;0
20210104102127810_ALFAPCE-R0_snap.fits;1.5379;26504.9;1.40837;0
20210104102305261_ALFAPCE-R0_met.fits;1.35381;26480;3.12247;0.341333
20210104102227885_ALFAPCE-R0_snap.fits;1.23587;26493.2;1.18322;0
20210104102337005_ALFAPCE-R0_met.fits;1.28783;26500.5;3.1448;0.170667
20210104102327959_ALFAPCE-R0_snap.fits;1.4642;26463.9;1.43407;0
20210104102428034_ALFAPCE-R0_snap.fits;1.4022;26541.5;1.21131;0
20210104102528109_ALFAPCE-R0_snap.fits;1.87145;26453.6;1.23663;0
20210104102636205_ALFAPCE-R0_met.fits;1.38508;26494.6;6.62099;0.341333
20210104102628183_ALFAPCE-R0_snap.fits;1.55715;26459.5;1.37738;0
20210104102728258_ALFAPCE-R0_snap.fits;1.40955;26485.8;1.22947;0
20210104102828333_ALFAPCE-R0_snap.fits;1.40236;26471.2;1.66822;0
20210104102928407_ALFAPCE-R0_snap.fits;1.67663;26538.6;1.37569;0
20210104103028482_ALFAPCE-R0_snap.fits;1.67801;26494.6;1.03776;0
20210104103159106_ALFAPCE-R0_met.fits;1.41409;26469.7;2.83016;0.170667
20210104103128557_ALFAPCE-R0_snap.fits;1.66263;26497.6;1.44961;0
20210104103249623_ALFAPCE-R0_met.fits;2.02753;26481.4;4.39489;0.170667
20210104103322391_ALFAPCE-R0_met.fits;1.6829;26488.8;7.50294;0.170667
20210104103228631_ALFAPCE-R0_snap.fits;1.60526;26455.1;1.55946;0
20210104103328706_ALFAPCE-R0_snap.fits;1.6985;26529.8;1.18281;0
20210104103428781_ALFAPCE-R0_snap.fits;1.23334;26528.3;1.41366;0
20210104103528855_ALFAPCE-R0_snap.fits;1.51486;26472.7;1.17064;0
20210104103628930_ALFAPCE-R0_snap.fits;1.36963;26462.4;1.15032;0
20210104103729005_ALFAPCE-R0_snap.fits;1.4867;26543;1.92277;0
20210104103907650_ALFAPCE-R0_met.fits;1.63816;26509.3;11.4387;0.341333
20210104103829079_ALFAPCE-R0_snap.fits;1.38437;26521;1.20917;0
20210104103930519_ALFAPCE-R0_met.fits;1.35472;26494.6;3.38328;0.170667
20210104103929154_ALFAPCE-R0_snap.fits;1.41242;26515.1;1.26513;0
20210104104029229_ALFAPCE-R0_snap.fits;1.24091;26513.7;1.05966;0
20210104104129303_ALFAPCE-R0_snap.fits;1.2824;26510.7;1.04724;0
20210104104229378_ALFAPCE-R0_snap.fits;1.4026;26491.7;0.940896;0
20210104104332695_ALFAPCE-R0_met.fits;1.41792;26502;8.43284;0.341333
20210104104329453_ALFAPCE-R0_snap.fits;1.39053;26522.5;1.09519;0
20210104104429527_ALFAPCE-R0_snap.fits;1.33762;26487.3;1.01325;0
20210104104529602_ALFAPCE-R0_snap.fits;1.25366;26532.7;1.24993;0
20210104104629677_ALFAPCE-R0_snap.fits;1.51323;26452.1;1.00885;0
20210104104745965_ALFAPCE-R0_met.fits;1.34827;26496.1;3.06192;0.170667
20210104104816685_ALFAPCE-R0_met.fits;1.30198;26490.2;3.03393;1.024
20210104104729751_ALFAPCE-R0_snap.fits;1.34892;26450.7;1.16871;0
20210104104833410_ALFAPCE-R0_met.fits;1.36257;26488.8;3.51344;0.341333
20210104104853378_ALFAPCE-R0_met.fits;1.42466;26519.5;6.72285;0.341333
20210104104829826_ALFAPCE-R0_snap.fits;1.53305;26545.9;1.54191;0
20210104104929901_ALFAPCE-R0_snap.fits;1.40262;26477.1;1.25886;0
20210104105046701_ALFAPCE-R0_met.fits;1.43004;26499;6.39143;0.170667
20210104105029975_ALFAPCE-R0_snap.fits;1.43701;26526.9;1.34951;0
20210104105130050_ALFAPCE-R0_snap.fits;1.36386;26518.1;1.05765;0
20210104105229442_ALFAPCE-R0_met.fits;1.32225;26491.7;2.91113;0.170667
20210104105230125_ALFAPCE-R0_snap.fits;1.31732;26519.5;1.22702;0
20210104105358189_ALFAPCE-R0_met.fits;1.53242;26499;5.68351;0.341333
20210104105420034_ALFAPCE-R0_met.fits;1.46262;26490.2;3.51581;0.341333
20210104105330199_ALFAPCE-R0_snap.fits;1.36488;26529.8;1.33965;0
20210104105430274_ALFAPCE-R0_snap.fits;1.95395;26526.9;1.66692;0
20210104105530349_ALFAPCE-R0_snap.fits;1.35551;26469.7;0.930788;0
20210104105630423_ALFAPCE-R0_snap.fits;1.50329;26525.4;1.36405;0
20210104105730498_ALFAPCE-R0_snap.fits;1.55244;26450.7;1.25941;0
20210104105830573_ALFAPCE-R0_snap.fits;1.29264;26449.2;1.45091;0
20210104105930647_ALFAPCE-R0_snap.fits;1.31775;26535.6;1.15489;0
