# file name; noise; peak f.; mag.; duration
20210104005718978_ALFAPCE-R0_met.fits;1.43712;26545.9;3.19223;0.170667
20210104005804887_ALFAPCE-R0_met.fits;1.3376;26502;6.38649;0.341333
20210104010022786_ALFAPCE-R0_met.fits;1.37621;26545.9;4.31947;0.170667
20210104010045997_ALFAPCE-R0_snap.fits;1.45805;26452.1;1.59259;0
20210104010146071_ALFAPCE-R0_snap.fits;1.38516;26482.9;1.48634;0
20210104010246146_ALFAPCE-R0_snap.fits;1.41932;26503.4;1.25308;0
20210104010427351_ALFAPCE-R0_met.fits;1.32639;26507.8;2.80307;0.170667
20210104010346221_ALFAPCE-R0_snap.fits;1.30941;26529.8;1.04761;0
20210104010446295_ALFAPCE-R0_snap.fits;1.33712;26484.4;0.900159;0
20210104010546370_ALFAPCE-R0_snap.fits;1.35541;26545.9;1.17486;0
20210104010652930_ALFAPCE-R0_met.fits;1.26203;26487.3;2.91091;0.341333
20210104010646445_ALFAPCE-R0_snap.fits;1.50675;26477.1;1.49754;0
20210104010746519_ALFAPCE-R0_snap.fits;1.25138;26487.3;1.28113;0
20210104010858370_ALFAPCE-R0_met.fits;1.19757;26503.4;3.78378;0.853333
20210104010846594_ALFAPCE-R0_snap.fits;1.37348;26472.7;1.17024;0
20210104010946669_ALFAPCE-R0_snap.fits;1.10222;26497.6;1.18291;0
20210104011046743_ALFAPCE-R0_snap.fits;1.5929;26503.4;1.09003;0
20210104011146818_ALFAPCE-R0_snap.fits;1.23593;26463.9;1.18197;0
20210104011246893_ALFAPCE-R0_snap.fits;1.39477;26506.3;1.32633;0
20210104011346967_ALFAPCE-R0_snap.fits;1.29575;26474.1;1.09262;0
20210104011447042_ALFAPCE-R0_snap.fits;1.20857;26471.2;1.32132;0
20210104011624834_ALFAPCE-R0_met.fits;1.45442;26502;19.753;0.341333
20210104011547117_ALFAPCE-R0_snap.fits;1.2693;26472.7;1.07707;0
20210104011647191_ALFAPCE-R0_snap.fits;1.3976;26481.4;1.4294;0
20210104011747266_ALFAPCE-R0_snap.fits;1.40827;26521;1.40498;0
20210104011913453_ALFAPCE-R0_met.fits;1.32694;26500.5;4.61346;0.170667
20210104011847341_ALFAPCE-R0_snap.fits;1.41012;26540;1.43136;0
20210104011947415_ALFAPCE-R0_snap.fits;1.48754;26509.3;1.49355;0
20210104012057389_ALFAPCE-R0_met.fits;1.31241;26513.7;28.6195;0.341333
20210104012047490_ALFAPCE-R0_snap.fits;1.15026;26469.7;1.07258;0
20210104012151831_ALFAPCE-R0_met.fits;1.29223;26509.3;3.42461;0.341333
20210104012147565_ALFAPCE-R0_snap.fits;1.47181;26491.7;1.21745;0
20210104012247639_ALFAPCE-R0_snap.fits;1.42547;26459.5;0.948266;0
20210104012350786_ALFAPCE-R0_met.fits;1.46826;26493.2;10.3129;0.170667
20210104012347714_ALFAPCE-R0_snap.fits;1.3611;26525.4;1.06795;0
20210104012536258_ALFAPCE-R0_met.fits;1.3741;26515.1;11.3191;0.512
20210104012447789_ALFAPCE-R0_snap.fits;1.33217;26518.1;1.21085;0
20210104012628311_ALFAPCE-R0_met.fits;1.42523;26496.1;3.35156;0.170667
20210104012547863_ALFAPCE-R0_snap.fits;1.3755;26516.6;1.21713;0
20210104012645890_ALFAPCE-R0_met.fits;1.29271;26490.2;6.20028;0.341333
20210104012647938_ALFAPCE-R0_snap.fits;1.27698;26537.1;1.18417;0
20210104012815661_ALFAPCE-R0_met.fits;1.35367;26458;6.28309;0.170667
20210104012748013_ALFAPCE-R0_snap.fits;1.36307;26518.1;1.12799;0
20210104012938263_ALFAPCE-R0_met.fits;1.20773;26534.2;2.8005;0.341333
20210104012848087_ALFAPCE-R0_snap.fits;1.36792;26547.4;1.20826;0
20210104012948162_ALFAPCE-R0_snap.fits;1.24912;26450.7;1.51421;0
20210104013118445_ALFAPCE-R0_met.fits;1.37613;26488.8;4.00666;0.170667
20210104013048237_ALFAPCE-R0_snap.fits;1.37162;26531.2;1.07404;0
20210104013148311_ALFAPCE-R0_snap.fits;1.36468;26535.6;0.901451;0
20210104013247021_ALFAPCE-R0_met.fits;1.29108;26504.9;17.2989;2.21867
20210104013248386_ALFAPCE-R0_snap.fits;1.38827;26544.4;1.11214;0
20210104013422253_ALFAPCE-R0_met.fits;1.66509;26544.4;5.74792;0.341333
20210104013435223_ALFAPCE-R0_met.fits;1.0051;26529.8;3.78734;0.341333
20210104013348461_ALFAPCE-R0_snap.fits;1.42482;26538.6;1.44105;0
20210104013448535_ALFAPCE-R0_snap.fits;1.26647;26474.1;1.19321;0
20210104013548610_ALFAPCE-R0_snap.fits;1.35308;26468.3;1.27298;0
20210104013648685_ALFAPCE-R0_snap.fits;1.75365;26503.4;0.964263;0
20210104013748759_ALFAPCE-R0_snap.fits;1.25536;26477.1;0.920632;0
20210104013942765_ALFAPCE-R0_met.fits;1.18644;26512.2;4.468;0.170667
20210104013848834_ALFAPCE-R0_snap.fits;1.35462;26523.9;0.989754;0
20210104014030210_ALFAPCE-R0_met.fits;1.4983;26515.1;6.70845;0.341333
20210104013948909_ALFAPCE-R0_snap.fits;1.34218;26475.6;1.15361;0
20210104014058370_ALFAPCE-R0_met.fits;1.40394;26500.5;4.00257;0.170667
20210104014048983_ALFAPCE-R0_snap.fits;1.21124;26478.5;1.32765;0
20210104014146498_ALFAPCE-R0_met.fits;1.24368;26488.8;4.74518;0.341333
20210104014149058_ALFAPCE-R0_snap.fits;1.35881;26535.6;1.05035;0
20210104014259885_ALFAPCE-R0_met.fits;1.32182;26503.4;2.66241;0.170667
20210104014249133_ALFAPCE-R0_snap.fits;1.4333;26494.6;1.40146;0
20210104014349207_ALFAPCE-R0_snap.fits;1.07957;26507.8;1.17547;0
20210104014501570_ALFAPCE-R0_met.fits;1.30457;26484.4;24.2755;0.341333
20210104014541847_ALFAPCE-R0_met.fits;1.25566;26497.6;2.71143;0.170667
20210104014449282_ALFAPCE-R0_snap.fits;1.20363;26475.6;1.57669;0
20210104014549357_ALFAPCE-R0_snap.fits;1.43272;26523.9;0.888083;0
20210104014649431_ALFAPCE-R0_snap.fits;1.33256;26469.7;1.26851;0
20210104014749506_ALFAPCE-R0_snap.fits;1.30369;26523.9;0.947053;0
20210104014849581_ALFAPCE-R0_snap.fits;1.24788;26477.1;1.288;0
20210104014949655_ALFAPCE-R0_snap.fits;1.24377;26459.5;1.49342;0
20210104015120450_ALFAPCE-R0_met.fits;1.46654;26525.4;4.24904;0.341333
20210104015142466_ALFAPCE-R0_met.fits;1.44792;26513.7;3.26939;0.170667
20210104015049730_ALFAPCE-R0_snap.fits;1.33541;26466.8;1.03548;0
20210104015222061_ALFAPCE-R0_met.fits;1.38125;26513.7;10.0573;0.512
20210104015149805_ALFAPCE-R0_snap.fits;1.46261;26531.2;1.19747;0
20210104015308311_ALFAPCE-R0_met.fits;1.58559;26509.3;7.61268;0.170667
20210104015249879_ALFAPCE-R0_snap.fits;1.23077;26504.9;1.0534;0
20210104015421357_ALFAPCE-R0_met.fits;1.35489;26513.7;8.22901;0.341333
20210104015349954_ALFAPCE-R0_snap.fits;1.56332;26547.4;1.24304;0
20210104015450029_ALFAPCE-R0_snap.fits;1.34016;26522.5;1.14141;0
20210104015548567_ALFAPCE-R0_met.fits;1.49476;26500.5;14.6772;0.853333
20210104015600685_ALFAPCE-R0_met.fits;1.07561;26494.6;2.72484;0.170667
20210104015550103_ALFAPCE-R0_snap.fits;1.27199;26538.6;1.25612;0
20210104015646765_ALFAPCE-R0_met.fits;1.27102;26488.8;3.76605;0.170667
20210104015650178_ALFAPCE-R0_snap.fits;1.25237;26459.5;1.07615;0
20210104015750253_ALFAPCE-R0_snap.fits;1.47763;26544.4;1.0304;0
20210104015850327_ALFAPCE-R0_snap.fits;1.38383;26518.1;1.39854;0
20210104015950402_ALFAPCE-R0_snap.fits;1.54148;26488.8;1.24049;0
