# file name; noise; peak f.; mag.; duration
20190115115940630_SVAKOV-R12_met.fits;2.06119;26456.5;10.7865;0.512
20190115120004523_SVAKOV-R12_snap.fits;2.50477;26545.9;1.64243;0
20190115120129857_SVAKOV-R12_met.fits;1.88949;26478.5;8.3752;0.170667
20190115120104598_SVAKOV-R12_snap.fits;2.32631;26462.4;2.40907;0
20190115120225323_SVAKOV-R12_met.fits;1.81026;26466.8;5.67928;2.38933
20190115120233686_SVAKOV-R12_met.fits;2.06609;26491.7;4.39559;0.170667
20190115120204673_SVAKOV-R12_snap.fits;1.20433;26513.7;1.27042;0
20190115120314305_SVAKOV-R12_met.fits;1.47968;26494.6;4.31829;0.170667
20190115120338369_SVAKOV-R12_met.fits;1.67933;26503.4;4.92528;0.341333
20190115120342123_SVAKOV-R12_met.fits;1.75588;26481.4;6.43565;0.341333
20190115120304747_SVAKOV-R12_snap.fits;1.65264;26515.1;1.24072;0
20190115120404822_SVAKOV-R12_snap.fits;2.43506;26494.6;2.0548;0
20190115120539883_SVAKOV-R12_met.fits;2.11237;26525.4;25.5189;0.341333
20190115120545857_SVAKOV-R12_met.fits;2.02957;26507.8;6.5597;0.170667
20190115120504897_SVAKOV-R12_snap.fits;3.21135;26466.8;2.19806;0
20190115120612651_SVAKOV-R12_met.fits;2.51369;26471.2;5.16904;0.341333
20190115120616235_SVAKOV-R12_met.fits;2.26129;26510.7;6.91468;0.341333
20190115120647467_SVAKOV-R12_met.fits;2.33251;26510.7;4.92741;0.170667
20190115120604971_SVAKOV-R12_snap.fits;2.59184;26537.1;2.43506;0
20190115120705046_SVAKOV-R12_snap.fits;3.41709;26504.9;2.65404;0
20190115120805121_SVAKOV-R12_snap.fits;2.94867;26449.2;2.42368;0
20190115120905195_SVAKOV-R12_snap.fits;1.57289;26543;1.837;0
20190115121058006_SVAKOV-R12_met.fits;2.44041;26480;8.35311;0.170667
20190115121005270_SVAKOV-R12_snap.fits;3.43065;26469.7;1.87338;0
20190115121105345_SVAKOV-R12_snap.fits;1.98834;26472.7;1.5049;0
20190115121228459_SVAKOV-R12_met.fits;2.39074;26503.4;17.3514;0.512
20190115121252694_SVAKOV-R12_met.fits;2.45429;26519.5;7.71552;0.341333
20190115121205419_SVAKOV-R12_snap.fits;2.73984;26493.2;2.81118;0
20190115121335190_SVAKOV-R12_met.fits;2.84362;26503.4;6.40366;0.170667
20190115121305494_SVAKOV-R12_snap.fits;3.11683;26529.8;2.18647;0
20190115121405569_SVAKOV-R12_snap.fits;2.86421;26519.5;2.59949;0
20190115121530219_SVAKOV-R12_met.fits;1.98801;26472.7;5.98144;0.170667
20190115121557014_SVAKOV-R12_met.fits;1.66392;26519.5;5.34851;0.170667
20190115121505643_SVAKOV-R12_snap.fits;3.38744;26503.4;2.77107;0
20190115121618689_SVAKOV-R12_met.fits;3.29869;26519.5;15.3146;0.341333
20190115121605718_SVAKOV-R12_snap.fits;2.98286;26496.1;2.56693;0
20190115121748289_SVAKOV-R12_met.fits;3.65027;26506.3;49.2281;0.512
20190115121705793_SVAKOV-R12_snap.fits;3.18305;26460.9;2.94338;0
20190115121805867_SVAKOV-R12_snap.fits;1.26864;26513.7;0.944648;0
20190115121902529_SVAKOV-R12_met.fits;1.55461;26487.3;4.68503;0.170667
20190115121916011_SVAKOV-R12_met.fits;1.69886;26484.4;9.56666;0.341333
20190115121925739_SVAKOV-R12_met.fits;1.07088;26506.3;2.31897;0.170667
20190115121945707_SVAKOV-R12_met.fits;1.98633;26521;7.74663;0.170667
20190115121950486_SVAKOV-R12_met.fits;2.29977;26518.1;17.9394;0.341333
20190115121905942_SVAKOV-R12_snap.fits;1.71951;26525.4;1.57068;0
20190115122009601_SVAKOV-R12_met.fits;1.7479;26500.5;11.1714;0.341333
20190115122046465_SVAKOV-R12_met.fits;1.90942;26499;5.02115;0.341333
20190115122049195_SVAKOV-R12_met.fits;1.76179;26491.7;5.6843;0.170667
20190115122101825_SVAKOV-R12_met.fits;1.83615;26480;4.41994;0.341333
20190115122006017_SVAKOV-R12_snap.fits;1.78917;26449.2;1.15605;0
20190115122146198_SVAKOV-R12_met.fits;1.81319;26485.8;4.9458;0.170667
20190115122106091_SVAKOV-R12_snap.fits;2.27162;26466.8;2.35511;0
20190115122214870_SVAKOV-R12_met.fits;3.03525;26477.1;6.91134;0.170667
20190115122206166_SVAKOV-R12_snap.fits;2.72477;26532.7;3.61194;0
20190115122301633_SVAKOV-R12_met.fits;4.03009;26502;11.4897;1.70667
20190115122330987_SVAKOV-R12_met.fits;2.37553;26515.1;5.49821;0.170667
20190115122335083_SVAKOV-R12_met.fits;2.24191;26512.2;5.3832;0.170667
20190115122346689_SVAKOV-R12_met.fits;2.88005;26465.3;6.84522;0.170667
20190115122306241_SVAKOV-R12_snap.fits;2.48968;26459.5;1.81905;0
20190115122435841_SVAKOV-R12_met.fits;2.02298;26491.7;16.9865;0.170667
20190115122406315_SVAKOV-R12_snap.fits;2.49913;26453.6;2.06446;0
20190115122515265_SVAKOV-R12_met.fits;2.7704;26502;5.95006;0.341333
20190115122544790_SVAKOV-R12_met.fits;1.85619;26499;4.35906;0.170667
20190115122551958_SVAKOV-R12_met.fits;2.63168;26499;7.1077;0.341333
20190115122506390_SVAKOV-R12_snap.fits;2.52329;26472.7;10.5925;0
20190115122604929_SVAKOV-R12_met.fits;2.52329;26472.7;10.5925;0.341333
20190115122619094_SVAKOV-R12_met.fits;2.90299;26512.2;12.3039;0.341333
20190115122606465_SVAKOV-R12_snap.fits;2.37906;26449.2;2.85142;0
20190115122706539_SVAKOV-R12_snap.fits;4.55495;26499;3.26064;0
20190115122806614_SVAKOV-R12_snap.fits;2.68039;26465.3;2.52587;0
20190115122931265_SVAKOV-R12_met.fits;1.39284;26488.8;4.87726;0.170667
20190115122949014_SVAKOV-R12_met.fits;2.25552;26494.6;33.1142;0.341333
20190115122906689_SVAKOV-R12_snap.fits;1.88798;26488.8;1.88126;0
20190115123051137_SVAKOV-R12_met.fits;2.26136;26504.9;6.54021;0.170667
20190115123006763_SVAKOV-R12_snap.fits;2.59784;26538.6;2.76135;0
20190115123112129_SVAKOV-R12_met.fits;2.18407;26510.7;6.34212;0.170667
20190115123139947_SVAKOV-R12_met.fits;2.92829;26513.7;7.45084;0.170667
20190115123158721_SVAKOV-R12_met.fits;2.29551;26502;6.12123;0.170667
20190115123106838_SVAKOV-R12_snap.fits;1.4473;26543;1.10648;0
20190115123206059_SVAKOV-R12_met.fits;1.4263;26507.8;8.22364;0.170667
20190115123218347_SVAKOV-R12_met.fits;2.01029;26496.1;9.43039;0.512
20190115123227905_SVAKOV-R12_met.fits;1.82073;26506.3;5.65467;0.170667
20190115123206913_SVAKOV-R12_snap.fits;2.55766;26522.5;2.85254;0
20190115123341291_SVAKOV-R12_met.fits;2.93688;26456.5;7.2726;0.341333
20190115123306987_SVAKOV-R12_snap.fits;2.59948;26485.8;1.6682;0
20190115123407062_SVAKOV-R12_snap.fits;2.17543;26484.4;1.5849;0
20190115123540587_SVAKOV-R12_met.fits;2.78052;26513.7;9.96294;0.170667
20190115123507137_SVAKOV-R12_snap.fits;2.07648;26490.2;2.10027;0
20190115123643393_SVAKOV-R12_met.fits;2.49285;26509.3;9.66441;0.341333
20190115123607211_SVAKOV-R12_snap.fits;1.9442;26522.5;2.49361;0
20190115123730838_SVAKOV-R12_met.fits;2.85619;26474.1;7.63845;0.170667
20190115123755073_SVAKOV-R12_met.fits;2.68362;26509.3;11.2356;0.170667
20190115123707286_SVAKOV-R12_snap.fits;3.20185;26478.5;2.25363;0
20190115123803947_SVAKOV-R12_met.fits;3.28749;26500.5;45.7592;0.341333
20190115123807361_SVAKOV-R12_snap.fits;3.32502;26482.9;2.85428;0
20190115123929281_SVAKOV-R12_met.fits;2.66526;26504.9;6.01196;0.170667
20190115123959318_SVAKOV-R12_met.fits;3.07642;26488.8;10.7215;0.341333
20190115123907435_SVAKOV-R12_snap.fits;3.34527;26503.4;2.78071;0
20190115124007510_SVAKOV-R12_snap.fits;2.48834;26510.7;1.9223;0
20190115124114241_SVAKOV-R12_met.fits;1.9189;26480;9.46308;0.341333
20190115124107585_SVAKOV-R12_snap.fits;2.8724;26465.3;2.64867;0
20190115124207659_SVAKOV-R12_snap.fits;1.89642;26466.8;1.5777;0
20190115124317121_SVAKOV-R12_met.fits;3.11966;26493.2;6.94018;0.341333
20190115124326166_SVAKOV-R12_met.fits;2.50428;26480;16.8725;0.341333
20190115124359958_SVAKOV-R12_met.fits;2.60638;26487.3;5.5945;0.170667
20190115124307734_SVAKOV-R12_snap.fits;2.6292;26502;2.68086;0
20190115124423681_SVAKOV-R12_met.fits;1.64019;26494.6;35.5604;0.512
20190115124427265_SVAKOV-R12_met.fits;1.07543;26488.8;5.14255;0.512
20190115124407809_SVAKOV-R12_snap.fits;1.47482;26523.9;1.20028;0
20190115124514539_SVAKOV-R12_met.fits;1.74601;26490.2;4.42095;0.170667
20190115124507883_SVAKOV-R12_snap.fits;3.90624;26480;2.98117;0
20190115124646358_SVAKOV-R12_met.fits;2.00779;26485.8;20.3888;0.512
20190115124607958_SVAKOV-R12_snap.fits;2.0479;26450.7;1.89694;0
20190115124705814_SVAKOV-R12_met.fits;1.67312;26506.3;3.68359;0.170667
20190115124729195_SVAKOV-R12_met.fits;2.75712;26513.7;9.38454;0.170667
20190115124708033_SVAKOV-R12_snap.fits;3.26699;26537.1;2.23555;0
20190115124808107_SVAKOV-R12_snap.fits;4.02588;26513.7;2.95526;0
20190115124908182_SVAKOV-R12_snap.fits;2.66702;26516.6;1.3314;0
20190115125008257_SVAKOV-R12_snap.fits;1.88727;26453.6;1.9212;0
20190115125120107_SVAKOV-R12_met.fits;1.69823;26502;3.83998;0.170667
20190115125126081_SVAKOV-R12_met.fits;2.06631;26522.5;5.00296;0.170667
20190115125108331_SVAKOV-R12_snap.fits;2.09531;26449.2;2.13709;0
20190115125227691_SVAKOV-R12_met.fits;4.1711;26472.7;9.59776;0.341333
20190115125208406_SVAKOV-R12_snap.fits;2.77219;26449.2;2.3072;0
20190115125319745_SVAKOV-R12_met.fits;2.70021;26460.9;11.254;0.341333
20190115125308481_SVAKOV-R12_snap.fits;1.47918;26459.5;1.91788;0
20190115125431254_SVAKOV-R12_met.fits;3.71681;26474.1;14.4442;0.512
20190115125442518_SVAKOV-R12_met.fits;3.0178;26491.7;7.63618;0.170667
20190115125408555_SVAKOV-R12_snap.fits;2.80148;26518.1;2.40571;0
20190115125508630_SVAKOV-R12_snap.fits;2.93744;26474.1;2.32862;0
20190115125608705_SVAKOV-R12_snap.fits;3.54795;26528.3;3.22641;0
20190115125708779_SVAKOV-R12_snap.fits;2.483;26526.9;2.66252;0
20190115125808854_SVAKOV-R12_snap.fits;1.73786;26474.1;2.04872;0
20190115125908929_SVAKOV-R12_snap.fits;1.7952;26526.9;1.25764;0
