# file name; noise; peak f.; mag.; duration
20190115215720086_SVAKOV-R12_met.fits;1.09891;26506.3;3.25997;0.341333
20190115215800705_SVAKOV-R12_met.fits;1.15354;26519.5;3.59597;0.170667
20190115215955905_SVAKOV-R12_met.fits;1.48836;26502;5.27467;0.341333
20190115220036182_SVAKOV-R12_met.fits;1.01179;26509.3;2.33724;0.170667
20190115220049323_SVAKOV-R12_snap.fits;1.13471;26480;1.0565;0
20190115220149398_SVAKOV-R12_snap.fits;1.30507;26456.5;1.0328;0
20190115220249473_SVAKOV-R12_snap.fits;1.24872;26482.9;0.856987;0
20190115220347158_SVAKOV-R12_met.fits;1.26305;26500.5;5.5407;0.341333
20190115220349547_SVAKOV-R12_snap.fits;1.13768;26515.1;1.06023;0
20190115220512662_SVAKOV-R12_met.fits;1.1098;26496.1;18.4281;0.341333
20190115220449622_SVAKOV-R12_snap.fits;0.99215;26537.1;1.06657;0
20190115220549697_SVAKOV-R12_snap.fits;1.18396;26477.1;0.984553;0
20190115220702401_SVAKOV-R12_met.fits;1.15143;26499;2.38445;0.170667
20190115220744726_SVAKOV-R12_met.fits;1.11267;26516.6;2.45501;0.170667
20190115220649771_SVAKOV-R12_snap.fits;1.05368;26456.5;1.01629;0
20190115220749846_SVAKOV-R12_snap.fits;0.845266;26474.1;1.18985;0
20190115220932075_SVAKOV-R12_met.fits;0.868619;26547.4;2.48852;0.170667
20190115220849921_SVAKOV-R12_snap.fits;1.05941;26481.4;0.999337;0
20190115220952726_SVAKOV-R12_met.fits;1.07224;26521;2.40563;0.170667
20190115220949995_SVAKOV-R12_snap.fits;1.0089;26532.7;0.718625;0
20190115221050070_SVAKOV-R12_snap.fits;1.2125;26525.4;1.13434;0
20190115221209771_SVAKOV-R12_met.fits;1.1491;26506.3;3.31173;0.341333
20190115221150145_SVAKOV-R12_snap.fits;0.923911;26497.6;0.850088;0
20190115221310358_SVAKOV-R12_met.fits;1.05708;26512.2;2.25516;0.170667
20190115221314795_SVAKOV-R12_met.fits;1.13886;26506.3;5.99628;0.341333
20190115221250219_SVAKOV-R12_snap.fits;1.21982;26502;0.967892;0
20190115221350294_SVAKOV-R12_snap.fits;1.41819;26504.9;2.98445;0
20190115221448491_SVAKOV-R12_met.fits;1.05826;26503.4;2.33467;0.341333
20190115221501291_SVAKOV-R12_met.fits;1.12508;26477.1;6.80888;0.341333
20190115221538326_SVAKOV-R12_met.fits;1.37996;26493.2;3.18116;0.170667
20190115221546518_SVAKOV-R12_met.fits;1.35585;26522.5;25.268;0.512
20190115221450369_SVAKOV-R12_snap.fits;1.08617;26493.2;1.08864;0
20190115221550443_SVAKOV-R12_snap.fits;1.20374;26526.9;1.11134;0
20190115221650006_SVAKOV-R12_met.fits;1.12763;26512.2;4.70198;0.341333
20190115221650518_SVAKOV-R12_snap.fits;1.02622;26525.4;1.99019;0
20190115221749227_SVAKOV-R12_met.fits;0.842971;26503.4;2.43219;0.170667
20190115221814998_SVAKOV-R12_met.fits;0.968254;26518.1;3.95223;0.170667
20190115221846742_SVAKOV-R12_met.fits;1.0414;26496.1;3.95985;0.341333
20190115221750593_SVAKOV-R12_snap.fits;1.00027;26531.2;1.01928;0
20190115221856299_SVAKOV-R12_met.fits;1.13867;26509.3;3.27964;0.170667
20190115221904833_SVAKOV-R12_met.fits;1.18069;26503.4;4.17363;0.341333
20190115221850667_SVAKOV-R12_snap.fits;1.03841;26484.4;0.695661;0
20190115221952961_SVAKOV-R12_met.fits;0.908642;26503.4;2.94718;0.170667
20190115222045185_SVAKOV-R12_met.fits;1.28713;26503.4;7.87098;0.341333
20190115221950742_SVAKOV-R12_snap.fits;1.15689;26504.9;0.908982;0
20190115222050817_SVAKOV-R12_snap.fits;1.13207;26488.8;0.886021;0
20190115222148161_SVAKOV-R12_met.fits;0.938721;26500.5;4.31087;0.341333
20190115222210177_SVAKOV-R12_met.fits;1.25756;26494.6;3.42078;0.341333
20190115222150891_SVAKOV-R12_snap.fits;1.26872;26462.4;0.77843;0
20190115222304790_SVAKOV-R12_met.fits;1.06499;26509.3;2.35008;0.341333
20190115222337387_SVAKOV-R12_met.fits;1.14289;26490.2;2.81315;0.170667
20190115222250966_SVAKOV-R12_snap.fits;1.13696;26484.4;1.11717;0
20190115222427393_SVAKOV-R12_met.fits;0.924588;26521;2.50018;0.341333
20190115222351041_SVAKOV-R12_snap.fits;1.18284;26472.7;0.899246;0
20190115222451115_SVAKOV-R12_snap.fits;1.00566;26468.3;1.05461;0
20190115222612182_SVAKOV-R12_met.fits;0.876065;26519.5;1.93281;0.170667
20190115222625665_SVAKOV-R12_met.fits;1.088;26509.3;2.87415;0.512
20190115222644609_SVAKOV-R12_met.fits;1.06934;26507.8;2.44797;0.170667
20190115222551190_SVAKOV-R12_snap.fits;1.22767;26474.1;0.877613;0
20190115222651265_SVAKOV-R12_snap.fits;1.09677;26545.9;0.990791;0
20190115222751339_SVAKOV-R12_snap.fits;0.871426;26491.7;1.04179;0
20190115222859947_SVAKOV-R12_met.fits;1.10989;26502;4.11232;0.170667
20190115222942102_SVAKOV-R12_met.fits;1.24783;26547.4;24.8119;0.682667
20190115222851414_SVAKOV-R12_snap.fits;1.10341;26509.3;1.20396;0
20190115223030742_SVAKOV-R12_met.fits;1.11123;26516.6;4.23221;0.170667
20190115222951489_SVAKOV-R12_snap.fits;1.32374;26515.1;0.785177;0
20190115223114945_SVAKOV-R12_met.fits;1.1627;26507.8;4.03649;0.341333
20190115223135425_SVAKOV-R12_met.fits;2.04494;26521;9.2377;0.170667
20190115223051563_SVAKOV-R12_snap.fits;2.31781;26538.6;2.33002;0
20190115223151638_SVAKOV-R12_snap.fits;2.26815;26515.1;2.30174;0
20190115223251713_SVAKOV-R12_snap.fits;4.86282;26538.6;4.8138;0
20190115223351787_SVAKOV-R12_snap.fits;5.33498;26459.5;4.81122;0
20190115223451862_SVAKOV-R12_snap.fits;5.97662;26493.2;4.31679;0
20190115223551937_SVAKOV-R12_snap.fits;5.97915;26543;4.7276;0
20190115223702251_SVAKOV-R12_met.fits;4.68159;26534.2;13.5199;0.170667
20190115223652011_SVAKOV-R12_snap.fits;4.55814;26482.9;4.60915;0
20190115223752086_SVAKOV-R12_snap.fits;4.88353;26509.3;3.80505;0
20190115223852161_SVAKOV-R12_snap.fits;5.07519;26526.9;4.10678;0
20190115223952235_SVAKOV-R12_snap.fits;4.37387;26458;4.37272;0
20190115224052310_SVAKOV-R12_snap.fits;1.10449;26518.1;0.94442;0
20190115224239659_SVAKOV-R12_met.fits;0.909312;26512.2;2.1318;0.170667
20190115224152385_SVAKOV-R12_snap.fits;0.968553;26525.4;0.981153;0
20190115224318401_SVAKOV-R12_met.fits;1.04264;26529.8;2.92369;0.170667
20190115224328129_SVAKOV-R12_met.fits;1.18932;26504.9;2.77749;0.170667
20190115224252459_SVAKOV-R12_snap.fits;1.39847;26475.6;1.20135;0
20190115224412161_SVAKOV-R12_met.fits;1.11277;26509.3;4.94429;0.341333
20190115224445099_SVAKOV-R12_met.fits;1.0017;26521;5.2705;0.512
20190115224352534_SVAKOV-R12_snap.fits;1.03188;26449.2;1.11888;0
20190115224452609_SVAKOV-R12_snap.fits;1.06177;26500.5;1.18596;0
20190115224611627_SVAKOV-R12_met.fits;1.15185;26507.8;3.4258;0.341333
20190115224552683_SVAKOV-R12_snap.fits;1.08349;26481.4;1.04811;0
20190115224652758_SVAKOV-R12_snap.fits;1.15981;26497.6;1.08713;0
20190115224752833_SVAKOV-R12_snap.fits;1.0406;26449.2;1.07089;0
20190115224916118_SVAKOV-R12_met.fits;0.985008;26510.7;1.99075;0.170667
20190115224852907_SVAKOV-R12_snap.fits;1.14504;26456.5;0.86613;0
20190115225014827_SVAKOV-R12_met.fits;1.1018;26516.6;6.78637;0.512
20190115225020459_SVAKOV-R12_met.fits;1.19681;26503.4;5.59848;0.341333
20190115225031211_SVAKOV-R12_met.fits;1.15986;26491.7;13.1438;0.682667
20190115225033771_SVAKOV-R12_met.fits;1.05946;26497.6;2.44424;0.170667
20190115224952982_SVAKOV-R12_snap.fits;1.00247;26503.4;1.02616;0
20190115225111830_SVAKOV-R12_met.fits;1.11433;26518.1;3.22986;1.36533
20190115225053057_SVAKOV-R12_snap.fits;1.00857;26538.6;0.879325;0
20190115225153131_SVAKOV-R12_snap.fits;1.13162;26487.3;1.19892;0
20190115225343382_SVAKOV-R12_met.fits;1.07238;26502;3.48398;0.170667
20190115225253206_SVAKOV-R12_snap.fits;1.19658;26458;0.678987;0
20190115225354134_SVAKOV-R12_met.fits;1.33047;26500.5;4.55135;0.170667
20190115225353281_SVAKOV-R12_snap.fits;1.20303;26469.7;1.22963;0
20190115225511105_SVAKOV-R12_met.fits;0.934732;26493.2;3.70533;0.341333
20190115225453355_SVAKOV-R12_snap.fits;0.988543;26469.7;0.953537;0
20190115225553430_SVAKOV-R12_snap.fits;0.925683;26540;0.672789;0
20190115225653505_SVAKOV-R12_snap.fits;1.07265;26480;0.893393;0
20190115225753579_SVAKOV-R12_snap.fits;1.03483;26496.1;0.955704;0
20190115225853654_SVAKOV-R12_snap.fits;1.03662;26449.2;1.07725;0
20190115225953729_SVAKOV-R12_snap.fits;0.96044;26502;0.818854;0
