#timestamp,LO_Frequency,Hit,StdDev 
1547557215.1,286047004.8,N
1547557216.0,286047004.8,N
1547557235.8,286047007.4,Y
1547557255.7,286047001.8,P
1547557275.5,286047004.4,P
1547557295.3,286047003.2,N
1547557315.2,286047005.4,Y
1547557335.0,286047000.1,P
1547557335.9,286047000.1,N
1547557355.8,286046999.4,N
1547557375.6,286046997.8,N
1547557395.4,286046997.9,N
1547557415.3,286046996.4,N
1547557435.1,286046994.0,N
1547557455.9,286046996.3,N
1547557475.7,286046993.5,N
1547557495.5,286046995.7,N
1547557515.4,286046995.5,N
1547557535.2,286046993.7,N
1547557555.0,286046996.4,N
1547557555.9,286046996.4,N
1547557575.8,286046997.4,N
1547557595.6,286046999.6,N
1547557615.5,286046996.9,N
1547557635.3,286046999.5,N
1547557655.1,286047002.8,N
1547557675.9,286047002.7,N
1547557695.7,286047001.2,N
1547557715.5,286046997.6,N
1547557735.4,286046995.9,N
1547557755.2,286046997.4,N
1547557775.1,286047000.6,N
1547557776.0,286047000.6,N
1547557795.8,286047000.4,N
1547557815.6,286047000.7,N
1547557835.5,286046998.1,N
1547557855.3,286046996.7,N
1547557875.1,286046995.8,N
1547557895.9,286046996.2,N
1547557915.7,286046993.5,N
1547557935.6,286046994.0,N
1547557955.4,286046994.2,N
1547557975.2,286046994.0,N
1547557995.1,286046991.8,N
1547557996.0,286046991.8,N
1547558015.8,286046990.8,Y
1547558035.7,286046991.7,P
1547558055.5,286046992.2,N
1547558075.3,286046993.9,N
1547558095.2,286046995.9,N
1547558115.0,286046996.6,N
1547558115.9,286046996.6,N
1547558135.8,286047001.1,N
1547558155.6,286047000.9,N
1547558175.4,286046996.5,N
1547558195.3,286046997.5,N
1547558215.1,286046995.6,N
1547558235.9,286046995.5,N
1547558255.7,286046997.5,N
1547558275.5,286046998.4,N
1547558295.4,286046998.8,N
1547558315.2,286047000.9,N
1547558335.0,286047000.9,N
1547558336.0,286047000.9,N
1547558355.8,286047001.3,N
1547558375.6,286047005.9,N
1547558395.5,286047005.3,N
1547558415.3,286047005.1,N
1547558435.1,286047004.5,N
1547558455.9,286047004.9,N
1547558475.7,286047009.1,N
1547558495.6,286047009.3,N
1547558515.4,286047015.4,Y
1547558535.2,286047012.9,P
1547558555.1,286047010.9,N
1547558556.0,286047010.9,N
1547558575.8,286047013.6,N
1547558595.7,286047012.4,N
1547558615.5,286047007.8,N
1547558635.3,286047009.0,N
1547558655.2,286047007.2,N
1547558675.0,286047005.1,N
1547558675.9,286047005.1,N
1547558695.8,286047004.5,N
1547558715.6,286047005.3,N
1547558735.4,286047004.1,N
1547558755.3,286047004.2,N
1547558775.1,286047000.1,N
1547558795.8,286047000.1,N
1547558815.7,286046999.9,N
1547558835.5,286047002.1,N
1547558855.4,286047005.5,N
1547558875.2,286047005.7,N
1547558895.0,286047008.1,N
1547558895.9,286047008.1,N
1547558915.8,286047011.4,N
1547558935.6,286047012.8,Y
1547558955.5,286047005.4,P
1547558975.3,286047007.0,P
1547558995.1,286047009.0,P
1547559015.9,286047005.9,Y
1547559035.7,286046996.8,P
1547559055.6,286046995.1,N
1547559075.4,286046993.4,N
1547559095.2,286046994.8,N
1547559115.1,286046990.5,N
1547559116.0,286046990.5,N
1547559135.8,286046991.2,N
1547559155.7,286046989.5,N
1547559175.5,286046987.7,N
1547559195.3,286046983.8,Y
1547559215.2,286046991.3,P
1547559235.0,286046992.6,P
1547559235.9,286046992.6,P
1547559255.8,286046990.6,Y
1547559275.6,286046998.9,P
1547559295.4,286047001.2,N
1547559315.3,286047000.8,N
1547559335.1,286046998.4,N
1547559355.9,286046999.0,N
1547559375.7,286046999.3,N
1547559395.5,286046998.9,N
1547559415.4,286046997.4,N
1547559435.2,286046997.8,N
1547559455.0,286046995.2,N
1547559455.9,286046995.2,N
1547559475.8,286046996.8,N
1547559495.6,286046999.5,N
1547559515.5,286046998.5,N
1547559535.3,286047011.9,Y
1547559555.1,286047002.8,P
1547559575.9,286046999.9,N
1547559595.7,286046998.2,N
1547559615.6,286047001.6,N
1547559635.4,286047004.0,N
1547559655.2,286047001.7,N
1547559675.1,286047002.5,N
1547559676.0,286047002.5,N
1547559695.8,286046999.8,N
1547559715.6,286047002.1,N
1547559735.5,286047002.7,N
1547559755.3,286047003.9,N
1547559775.1,286047001.3,N
1547559795.9,286047002.3,N
1547559815.7,286046999.7,N
1547559835.6,286046998.6,N
1547559855.4,286046998.6,N
1547559875.2,286047000.0,N
1547559895.1,286047001.3,N
1547559896.0,286047001.3,N
1547559915.8,286047004.3,N
1547559935.7,286047000.1,N
1547559955.5,286047000.8,N
1547559975.3,286047000.5,N
1547559995.2,286047005.7,Y
1547560015.0,286047003.3,P
1547560015.9,286047003.3,P
1547560035.7,286047003.2,P
1547560055.6,286043444.8,Y
1547560075.4,286047000.4,P
1547560095.3,286047002.6,N
1547560115.1,286047003.9,P
1547560116.0,286047003.9,Y
1547560135.8,286047001.2,P
1547560155.7,286047001.1,N
1547560175.5,286047000.7,N
1547560195.4,286046999.0,N
1547560215.2,286046998.9,N
1547560235.0,286046998.6,N
1547560235.9,286046998.6,N
1547560255.8,286047000.1,N
1547560275.6,286047001.0,N
1547560295.4,286046999.6,N
1547560315.3,286046998.8,N
1547560335.1,286046998.8,N
1547560355.9,286046999.6,N
1547560375.7,286046997.5,N
1547560395.5,286046995.0,Y
1547560415.4,286046996.0,P
1547560435.2,286046997.1,N
1547560455.0,286046999.0,N
1547560455.9,286046999.0,N
1547560475.8,286046996.6,N
1547560495.6,286046999.6,N
1547560515.5,286046999.9,N
1547560535.3,286047002.4,N
1547560555.1,286047002.7,N
1547560575.9,286046998.4,N
1547560595.7,286046998.8,N
1547560615.6,286046996.6,N
1547560635.4,286046997.3,N
1547560655.2,286046997.8,N
1547560675.1,286046995.0,N
1547560676.0,286046995.0,N
1547560695.8,286682701.0,Y
1547560715.7,286046996.5,P
1547560735.5,286046996.5,P
1547560755.3,286046999.2,N
1547560775.2,286046999.2,N
1547560795.0,286046996.9,N
1547560795.9,286046996.9,N
