# file name; noise; peak f.; mag.; duration
20190115035641771_SVAKOV-R12_met.fits;1.14667;26532.7;4.39044;0.341333
20190115035657643_SVAKOV-R12_met.fits;1.04518;26503.4;5.32824;0.170667
20190115035735190_SVAKOV-R12_met.fits;0.922383;26521;2.03989;0.170667
20190115035755670_SVAKOV-R12_met.fits;0.922052;26500.5;1.85165;0.170667
20190115035814273_SVAKOV-R12_met.fits;0.889468;26494.6;2.07203;0.170667
20190115035818198_SVAKOV-R12_met.fits;0.940655;26516.6;5.35779;0.170667
20190115035850113_SVAKOV-R12_met.fits;1.15776;26488.8;5.51512;0.341333
20190115035907350_SVAKOV-R12_met.fits;1.0317;26482.9;4.54429;0.341333
20190115035928001_SVAKOV-R12_met.fits;0.945157;26500.5;2.3187;0.512
20190115035932438_SVAKOV-R12_met.fits;1.12972;26491.7;3.97479;0.341333
20190115035956843_SVAKOV-R12_met.fits;1.14697;26490.2;2.8684;0.170667
20190115040016811_SVAKOV-R12_met.fits;1.09858;26502;5.09834;0.170667
20190115040037121_SVAKOV-R12_met.fits;1.03854;26504.9;2.18163;0.341333
20190115040120470_SVAKOV-R12_met.fits;0.863412;26484.4;1.80513;0.170667
20190115040028758_SVAKOV-R12_snap.fits;1.03759;26469.7;1.03973;0
20190115040210646_SVAKOV-R12_met.fits;1.02665;26519.5;3.27822;0.170667
20190115040217473_SVAKOV-R12_met.fits;0.948968;26497.6;1.9367;0.341333
20190115040128833_SVAKOV-R12_snap.fits;1.06485;26522.5;1.06413;0
20190115040251094_SVAKOV-R12_met.fits;1.03126;26518.1;3.46292;0.341333
20190115040324886_SVAKOV-R12_met.fits;0.96573;26516.6;10.7402;0.341333
20190115040228907_SVAKOV-R12_snap.fits;1.08341;26466.8;1.04925;0
20190115040335297_SVAKOV-R12_met.fits;0.924278;26518.1;2.13165;0.170667
20190115040339222_SVAKOV-R12_met.fits;1.03725;26493.2;4.43446;0.170667
20190115040406529_SVAKOV-R12_met.fits;1.0149;26523.9;5.12522;0.170667
20190115040328982_SVAKOV-R12_snap.fits;1.02556;26459.5;0.963398;0
20190115040434859_SVAKOV-R12_met.fits;1.02186;26497.6;2.46205;0.170667
20190115040510017_SVAKOV-R12_met.fits;1.24184;26485.8;3.06245;0.170667
20190115040522817_SVAKOV-R12_met.fits;0.947129;26484.4;1.91062;0.170667
20190115040429057_SVAKOV-R12_snap.fits;0.976796;26522.5;0.879973;0
20190115040535787_SVAKOV-R12_met.fits;0.988645;26510.7;2.38442;0.341333
20190115040547734_SVAKOV-R12_met.fits;0.985441;26503.4;4.48905;0.170667
20190115040625451_SVAKOV-R12_met.fits;1.00441;26540;2.61932;0.170667
20190115040529131_SVAKOV-R12_snap.fits;1.04915;26472.7;0.985607;0
20190115040635691_SVAKOV-R12_met.fits;1.17212;26491.7;2.5353;0.170667
20190115040649515_SVAKOV-R12_met.fits;1.09315;26537.1;3.99456;0.170667
20190115040655489_SVAKOV-R12_met.fits;0.908236;26502;1.96324;0.170667
20190115040709483_SVAKOV-R12_met.fits;1.03389;26481.4;4.34701;0.512
20190115040718017_SVAKOV-R12_met.fits;1.06006;26490.2;3.53245;0.341333
20190115040629206_SVAKOV-R12_snap.fits;1.1653;26468.3;0.657441;0
20190115040739179_SVAKOV-R12_met.fits;0.906709;26500.5;3.65197;0.170667
20190115040744982_SVAKOV-R12_met.fits;0.969728;26513.7;2.5221;2.048
20190115040818774_SVAKOV-R12_met.fits;1.11999;26510.7;5.28541;1.19467
20190115040729281_SVAKOV-R12_snap.fits;1.03952;26521;0.857682;0
20190115040831745_SVAKOV-R12_met.fits;0.938904;26481.4;3.26253;0.170667
20190115040916801_SVAKOV-R12_met.fits;1.02505;26463.9;2.9772;1.536
20190115040829355_SVAKOV-R12_snap.fits;1.00492;26477.1;0.931539;0
20190115040936257_SVAKOV-R12_met.fits;1.03046;26547.4;2.49389;0.682667
20190115040945302_SVAKOV-R12_met.fits;1.0494;26513.7;5.92891;0.341333
20190115041024385_SVAKOV-R12_met.fits;0.857148;26519.5;2.90918;0.170667
20190115040929430_SVAKOV-R12_snap.fits;0.819978;26452.1;1.11303;0
20190115041030187_SVAKOV-R12_met.fits;1.10444;26509.3;18.9715;1.536
20190115041044694_SVAKOV-R12_met.fits;0.877325;26525.4;1.98109;0.170667
20190115041052033_SVAKOV-R12_met.fits;1.07365;26496.1;2.47847;2.048
20190115041029505_SVAKOV-R12_snap.fits;0.904159;26491.7;1.10808;0
20190115041146475_SVAKOV-R12_met.fits;1.01237;26488.8;2.90499;0.170667
20190115041225729_SVAKOV-R12_met.fits;0.924911;26496.1;2.00335;0.170667
20190115041129579_SVAKOV-R12_snap.fits;0.98539;26507.8;0.745233;0
20190115041229654_SVAKOV-R12_snap.fits;0.845468;26482.9;1.21312;0
20190115041339969_SVAKOV-R12_met.fits;0.850467;26488.8;2.44618;0.341333
20190115041403179_SVAKOV-R12_met.fits;1.29028;26538.6;7.82878;0.341333
20190115041410177_SVAKOV-R12_met.fits;0.946288;26497.6;2.69448;0.170667
20190115041329729_SVAKOV-R12_snap.fits;0.877894;26510.7;0.680892;0
20190115041444822_SVAKOV-R12_met.fits;0.996818;26507.8;3.54676;0.170667
20190115041458134_SVAKOV-R12_met.fits;1.07975;26506.3;2.45309;0.682667
20190115041504107_SVAKOV-R12_met.fits;1.08406;26516.6;2.79228;0.341333
20190115041429803_SVAKOV-R12_snap.fits;0.854554;26465.3;0.869386;0
20190115041556331_SVAKOV-R12_met.fits;1.09838;26512.2;2.55469;0.170667
20190115041616299_SVAKOV-R12_met.fits;1.08962;26510.7;3.24739;0.512
20190115041529878_SVAKOV-R12_snap.fits;1.07109;26528.3;0.828441;0
20190115041653846_SVAKOV-R12_met.fits;1.00085;26493.2;2.32122;0.170667
20190115041714497_SVAKOV-R12_met.fits;1.10201;26500.5;3.39523;2.048
20190115041721153_SVAKOV-R12_met.fits;1.00298;26500.5;2.18508;0.170667
20190115041725590_SVAKOV-R12_met.fits;1.17287;26535.6;3.02099;0.170667
20190115041629953_SVAKOV-R12_snap.fits;1.12876;26499;0.781868;0
20190115041759211_SVAKOV-R12_met.fits;1.0361;26474.1;11.9544;1.87733
20190115041810475_SVAKOV-R12_met.fits;0.89583;26503.4;1.92753;0.170667
20190115041817643_SVAKOV-R12_met.fits;1.10891;26490.2;3.39546;0.170667
20190115041825153_SVAKOV-R12_met.fits;1.20495;26531.2;2.69679;0.170667
20190115041730027_SVAKOV-R12_snap.fits;1.05514;26537.1;1.13923;0
20190115041831638_SVAKOV-R12_met.fits;0.935706;26496.1;2.84561;0.170667
20190115041843073_SVAKOV-R12_met.fits;1.01666;26545.9;2.05881;0.170667
20190115041845633_SVAKOV-R12_met.fits;1.19132;26477.1;6.34474;0.341333
20190115041926251_SVAKOV-R12_met.fits;0.923945;26515.1;5.43826;0.341333
20190115041830102_SVAKOV-R12_snap.fits;1.11874;26484.4;0.959484;0
20190115041950486_SVAKOV-R12_met.fits;0.949826;26523.9;4.35766;0.170667
20190115041930177_SVAKOV-R12_snap.fits;1.23613;26529.8;0.778184;0
20190115042118038_SVAKOV-R12_met.fits;1.04585;26494.6;3.34897;0.341333
20190115042125377_SVAKOV-R12_met.fits;0.933257;26491.7;7.09456;0.341333
20190115042030251_SVAKOV-R12_snap.fits;0.997582;26544.4;1.18065;0
20190115042141590_SVAKOV-R12_met.fits;0.994391;26488.8;2.30678;0.170667
20190115042203606_SVAKOV-R12_met.fits;1.00225;26515.1;2.17406;0.170667
20190115042207361_SVAKOV-R12_met.fits;1.15047;26497.6;2.83514;0.170667
20190115042130326_SVAKOV-R12_snap.fits;1.04864;26485.8;0.963634;0
20190115042257707_SVAKOV-R12_met.fits;1.10159;26487.3;5.15641;0.170667
20190115042304705_SVAKOV-R12_met.fits;1.07047;26504.9;7.75906;0.341333
20190115042324843_SVAKOV-R12_met.fits;1.13015;26529.8;2.57433;0.170667
20190115042230401_SVAKOV-R12_snap.fits;1.03711;26544.4;0.838465;0
20190115042412801_SVAKOV-R12_met.fits;0.9734;26521;8.0579;0.341333
20190115042422699_SVAKOV-R12_met.fits;0.994054;26496.1;2.82726;0.170667
20190115042330475_SVAKOV-R12_snap.fits;1.1902;26458;1.05224;0
20190115042444203_SVAKOV-R12_met.fits;1.14998;26516.6;3.4918;0.170667
20190115042451713_SVAKOV-R12_met.fits;1.04581;26510.7;2.37578;0.341333
20190115042456662_SVAKOV-R12_met.fits;1.00776;26535.6;2.17707;0.170667
20190115042501953_SVAKOV-R12_met.fits;1.32799;26519.5;6.86723;0.341333
20190115042430550_SVAKOV-R12_snap.fits;1.09543;26507.8;0.936424;0
20190115042617046_SVAKOV-R12_met.fits;1.19635;26496.1;3.06927;0.170667
20190115042530625_SVAKOV-R12_snap.fits;0.864175;26502;0.787408;0
20190115042637355_SVAKOV-R12_met.fits;0.902077;26534.2;2.93834;0.170667
20190115042630699_SVAKOV-R12_snap.fits;0.960716;26509.3;2.82664;0
20190115042729238_SVAKOV-R12_met.fits;0.960716;26509.3;2.82664;0.170667
20190115042738625_SVAKOV-R12_met.fits;0.907776;26522.5;2.25542;0.170667
20190115042753985_SVAKOV-R12_met.fits;1.22216;26500.5;3.26275;0.341333
20190115042805419_SVAKOV-R12_met.fits;1.06863;26518.1;2.61025;0.170667
20190115042730774_SVAKOV-R12_snap.fits;1.20266;26535.6;0.914386;0
20190115042828289_SVAKOV-R12_met.fits;0.954604;26480;3.16776;0.170667
20190115042840065_SVAKOV-R12_met.fits;0.959212;26532.7;1.98052;1.536
20190115042905665_SVAKOV-R12_met.fits;1.00988;26515.1;5.43213;0.170667
20190115042921707_SVAKOV-R12_met.fits;1.08452;26490.2;7.97999;0.341333
20190115042830849_SVAKOV-R12_snap.fits;1.03145;26507.8;0.89055;0
20190115042936043_SVAKOV-R12_met.fits;0.914592;26509.3;3.55958;0.341333
20190115042946283_SVAKOV-R12_met.fits;0.865327;26499;2.14345;0.341333
20190115043007958_SVAKOV-R12_met.fits;1.1853;26487.3;7.41052;0.341333
20190115043019222_SVAKOV-R12_met.fits;1.01238;26499;5.30784;0.341333
20190115042930923_SVAKOV-R12_snap.fits;0.962591;26544.4;0.84643;0
20190115043102059_SVAKOV-R12_met.fits;0.945985;26475.6;2.46583;0.170667
20190115043108545_SVAKOV-R12_met.fits;0.961575;26519.5;7.15667;0.341333
20190115043030998_SVAKOV-R12_snap.fits;1.06265;26496.1;0.858306;0
20190115043141995_SVAKOV-R12_met.fits;0.923708;26515.1;2.72929;0.170667
20190115043154283_SVAKOV-R12_met.fits;1.27322;26496.1;2.94491;1.024
20190115043159574_SVAKOV-R12_met.fits;1.0142;26482.9;2.29088;0.512
20190115043216641_SVAKOV-R12_met.fits;1.01263;26491.7;2.29319;0.341333
20190115043219542_SVAKOV-R12_met.fits;0.958541;26516.6;2.93772;0.341333
20190115043131073_SVAKOV-R12_snap.fits;1.07392;26500.5;0.878232;0
20190115043252993_SVAKOV-R12_met.fits;0.994692;26507.8;2.72536;0.170667
20190115043258625_SVAKOV-R12_met.fits;0.892264;26497.6;2.27263;0.170667
20190115043305281_SVAKOV-R12_met.fits;0.842172;26521;3.51581;0.512
20190115043231147_SVAKOV-R12_snap.fits;0.816105;26484.4;1.03573;0
20190115043408598_SVAKOV-R12_met.fits;1.04886;26500.5;2.37155;0.170667
20190115043425665_SVAKOV-R12_met.fits;1.20487;26522.5;4.98344;0.512
20190115043331222_SVAKOV-R12_snap.fits;1.03053;26531.2;0.973082;0
20190115043431297_SVAKOV-R12_snap.fits;0.934832;26477.1;1.09749;0
20190115043549291_SVAKOV-R12_met.fits;1.0437;26485.8;3.30278;0.512
20190115043618817_SVAKOV-R12_met.fits;1.07149;26538.6;3.34165;0.341333
20190115043623425_SVAKOV-R12_met.fits;0.944256;26521;2.4102;0.170667
20190115043531371_SVAKOV-R12_snap.fits;1.00905;26519.5;0.895111;0
20190115043631446_SVAKOV-R12_snap.fits;1.19698;26466.8;1.07119;0
20190115043740907_SVAKOV-R12_met.fits;0.930273;26509.3;5.2577;0.170667
20190115043815723_SVAKOV-R12_met.fits;0.932219;26504.9;2.2398;2.90133
20190115043731521_SVAKOV-R12_snap.fits;1.1484;26449.2;1.09761;0
20190115043838422_SVAKOV-R12_met.fits;1.00758;26491.7;2.01722;1.70667
20190115043917163_SVAKOV-R12_met.fits;1.00775;26538.6;11.3678;2.21867
20190115043922795_SVAKOV-R12_met.fits;1.1022;26484.4;2.51803;0.170667
20190115043831595_SVAKOV-R12_snap.fits;0.901816;26528.3;0.906686;0
20190115043949419_SVAKOV-R12_met.fits;0.983471;26512.2;2.15853;0.170667
20190115044019457_SVAKOV-R12_met.fits;1.00863;26516.6;2.49331;1.87733
20190115043931670_SVAKOV-R12_snap.fits;0.967352;26484.4;0.807307;0
20190115044029014_SVAKOV-R12_met.fits;1.15531;26488.8;6.83288;0.170667
20190115044031745_SVAKOV-R12_snap.fits;0.991737;26518.1;0.863513;0
20190115044215681_SVAKOV-R12_met.fits;1.006;26494.6;2.41982;0.341333
20190115044131819_SVAKOV-R12_snap.fits;1.22891;26525.4;0.649929;0
20190115044229675_SVAKOV-R12_met.fits;1.10924;26532.7;4.84151;0.341333
20190115044234283_SVAKOV-R12_met.fits;1.09462;26522.5;11.8644;0.341333
20190115044244011_SVAKOV-R12_met.fits;1.35907;26509.3;3.54669;1.36533
20190115044250497_SVAKOV-R12_met.fits;1.14758;26502;5.02896;0.341333
20190115044327702_SVAKOV-R12_met.fits;1.04497;26497.6;4.90373;0.341333
20190115044231894_SVAKOV-R12_snap.fits;1.09094;26449.2;0.74134;0
20190115044352790_SVAKOV-R12_met.fits;0.906885;26525.4;12.4079;0.512
20190115044413782_SVAKOV-R12_met.fits;1.02466;26488.8;2.40048;0.512
20190115044420779_SVAKOV-R12_met.fits;1.04527;26481.4;8.16419;0.341333
20190115044331969_SVAKOV-R12_snap.fits;1.01091;26469.7;1.00965;0
20190115044441430_SVAKOV-R12_met.fits;0.984846;26525.4;6.857;0.341333
20190115044511126_SVAKOV-R12_met.fits;1.05842;26507.8;4.61184;0.341333
20190115044432043_SVAKOV-R12_snap.fits;0.982777;26455.1;0.773316;0
20190115044600961_SVAKOV-R12_met.fits;1.01497;26488.8;2.20228;0.512
20190115044614273_SVAKOV-R12_met.fits;0.638634;26497.6;3.02529;0.170667
20190115044532118_SVAKOV-R12_snap.fits;1.13371;26535.6;1.23222;0
20190115044653014_SVAKOV-R12_met.fits;1.05081;26504.9;3.96438;0.170667
20190115044658987_SVAKOV-R12_met.fits;0.988193;26540;2.52887;0.170667
20190115044715201_SVAKOV-R12_met.fits;1.04707;26488.8;3.59698;0.170667
20190115044632193_SVAKOV-R12_snap.fits;0.953077;26472.7;1.05819;0
20190115044731585_SVAKOV-R12_met.fits;1.16686;26497.6;3.40163;0.341333
20190115044758891_SVAKOV-R12_met.fits;0.892805;26512.2;3.22567;0.170667
20190115044812545_SVAKOV-R12_met.fits;1.13078;26500.5;14.9102;2.21867
20190115044732267_SVAKOV-R12_snap.fits;0.891847;26458;0.842383;0
20190115044903574_SVAKOV-R12_met.fits;1.02217;26496.1;2.32688;0.170667
20190115044907499_SVAKOV-R12_met.fits;0.934809;26538.6;4.0539;0.170667
20190115044920470_SVAKOV-R12_met.fits;1.00045;26525.4;2.0982;0.170667
20190115044832342_SVAKOV-R12_snap.fits;0.970738;26525.4;0.88485;0
20190115045012865_SVAKOV-R12_met.fits;1.20073;26499;21.5876;0.341333
20190115044932417_SVAKOV-R12_snap.fits;0.897988;26478.5;0.891074;0
20190115045056555_SVAKOV-R12_met.fits;1.00374;26515.1;2.0598;0.170667
20190115045106113_SVAKOV-R12_met.fits;1.19645;26522.5;11.2634;0.341333
20190115045118059_SVAKOV-R12_met.fits;1.05198;26512.2;3.0836;0.170667
20190115045032491_SVAKOV-R12_snap.fits;1.08336;26488.8;0.791267;0
20190115045131371_SVAKOV-R12_met.fits;1.12812;26452.1;6.32898;0.170667
20190115045227521_SVAKOV-R12_met.fits;1.10666;26531.2;2.85105;0.170667
20190115045132566_SVAKOV-R12_snap.fits;1.02032;26477.1;0.865516;0
20190115045232299_SVAKOV-R12_met.fits;0.959243;26516.6;2.52278;0.341333
20190115045312918_SVAKOV-R12_met.fits;0.974618;26485.8;3.14699;0.170667
20190115045232641_SVAKOV-R12_snap.fits;1.04834;26471.2;0.954648;0
20190115045331521_SVAKOV-R12_met.fits;0.923095;26496.1;3.32973;0.341333
20190115045344662_SVAKOV-R12_met.fits;0.959663;26497.6;3.10434;0.341333
20190115045400193_SVAKOV-R12_met.fits;1.0398;26521;2.1516;0.512
20190115045411798_SVAKOV-R12_met.fits;0.947239;26507.8;4.67542;0.170667
20190115045419307_SVAKOV-R12_met.fits;1.09822;26455.1;5.43421;0.341333
20190115045332715_SVAKOV-R12_snap.fits;1.13699;26540;1.05931;0
20190115045448321_SVAKOV-R12_met.fits;0.939571;26522.5;3.08139;1.024
20190115045517846_SVAKOV-R12_met.fits;0.978539;26500.5;2.38999;0.170667
20190115045432790_SVAKOV-R12_snap.fits;1.31374;26537.1;1.27114;0
20190115045536107_SVAKOV-R12_met.fits;0.950491;26518.1;2.18453;0.170667
20190115045532865_SVAKOV-R12_snap.fits;1.16296;26525.4;1.17557;0
20190115045632939_SVAKOV-R12_snap.fits;1.19712;26518.1;1.17609;0
20190115045733014_SVAKOV-R12_snap.fits;1.06808;26490.2;1.09131;0
20190115045833089_SVAKOV-R12_snap.fits;1.21983;26487.3;0.925449;0
20190115045933163_SVAKOV-R12_snap.fits;1.15329;26497.6;0.943586;0
