# file name; noise; peak f.; mag.; duration
20190115195632214_SVAKOV-R12_met.fits;1.11461;26523.9;6.50342;0.341333
20190115195759425_SVAKOV-R12_met.fits;1.03728;26487.3;6.95736;0.341333
20190115195900353_SVAKOV-R12_met.fits;1.05037;26506.3;2.85542;0.170667
20190115200030806_SVAKOV-R12_met.fits;1.07997;26474.1;2.52662;0.170667
20190115200039510_SVAKOV-R12_met.fits;1.07629;26515.1;3.56158;0.512
20190115200118593_SVAKOV-R12_met.fits;1.14578;26480;2.9805;0.170667
20190115200040363_SVAKOV-R12_snap.fits;1.1162;26471.2;0.868167;0
20190115200221057_SVAKOV-R12_met.fits;1.1159;26500.5;2.91961;0.170667
20190115200140438_SVAKOV-R12_snap.fits;1.14235;26465.3;1.10037;0
20190115200239830_SVAKOV-R12_met.fits;1.14253;26512.2;5.04969;0.170667
20190115200240513_SVAKOV-R12_snap.fits;0.978746;26456.5;0.964304;0
20190115200345707_SVAKOV-R12_met.fits;1.01711;26496.1;9.3811;0.341333
20190115200340587_SVAKOV-R12_snap.fits;1.0603;26519.5;1.11938;0
20190115200449537_SVAKOV-R12_met.fits;1.2062;26494.6;3.29928;0.341333
20190115200454145_SVAKOV-R12_met.fits;1.18819;26516.6;2.49805;0.170667
20190115200440662_SVAKOV-R12_snap.fits;1.09626;26510.7;1.12834;0
20190115200540737_SVAKOV-R12_snap.fits;1.07772;26506.3;1.61871;0
20190115200722283_SVAKOV-R12_met.fits;1.06329;26499;2.39796;0.170667
20190115200640811_SVAKOV-R12_snap.fits;1.06624;26519.5;0.817405;0
20190115200806827_SVAKOV-R12_met.fits;1.01618;26487.3;2.10442;0.341333
20190115200740886_SVAKOV-R12_snap.fits;1.01126;26504.9;0.809273;0
20190115200840961_SVAKOV-R12_snap.fits;1.21474;26545.9;1.07383;0
20190115201015510_SVAKOV-R12_met.fits;1.16658;26497.6;3.26568;0.512
20190115200941035_SVAKOV-R12_snap.fits;1.14445;26525.4;1.02238;0
20190115201110806_SVAKOV-R12_met.fits;1.17045;26475.6;4.61336;0.341333
20190115201128385_SVAKOV-R12_met.fits;1.23867;26544.4;3.72033;0.341333
20190115201134358_SVAKOV-R12_met.fits;1.19413;26504.9;2.75565;0.170667
20190115201041110_SVAKOV-R12_snap.fits;1.02526;26537.1;1.12273;0
20190115201149206_SVAKOV-R12_met.fits;1.18165;26538.6;2.53555;0.170667
20190115201141185_SVAKOV-R12_snap.fits;1.11762;26472.7;1.13931;0
20190115201252694_SVAKOV-R12_met.fits;1.16685;26499;2.79595;0.170667
20190115201256790_SVAKOV-R12_met.fits;1.13327;26526.9;8.91618;0.341333
20190115201332459_SVAKOV-R12_met.fits;1.17691;26496.1;3.64841;0.341333
20190115201241259_SVAKOV-R12_snap.fits;1.06636;26497.6;0.799641;0
20190115201347649_SVAKOV-R12_met.fits;1.03339;26502;2.30244;0.170667
20190115201432193_SVAKOV-R12_met.fits;1.17309;26507.8;2.88006;0.170667
20190115201341334_SVAKOV-R12_snap.fits;1.19187;26522.5;0.964611;0
20190115201446870_SVAKOV-R12_met.fits;1.02656;26506.3;3.05394;0.170667
20190115201452161_SVAKOV-R12_met.fits;1.13069;26452.1;3.45704;0.170667
20190115201441409_SVAKOV-R12_snap.fits;1.09166;26513.7;1.00979;0
20190115201541483_SVAKOV-R12_snap.fits;0.983791;26519.5;1.21075;0
20190115201641558_SVAKOV-R12_snap.fits;1.19636;26518.1;1.04995;0
20190115201741633_SVAKOV-R12_snap.fits;1.15202;26458;1.23568;0
20190115201916182_SVAKOV-R12_met.fits;0.901966;26497.6;2.80147;0.682667
20190115201923350_SVAKOV-R12_met.fits;1.17274;26537.1;3.00657;0.170667
20190115201928470_SVAKOV-R12_met.fits;1.18133;26522.5;3.53642;0.170667
20190115201841707_SVAKOV-R12_snap.fits;0.943011;26459.5;0.912451;0
20190115201941782_SVAKOV-R12_snap.fits;1.10152;26474.1;0.949558;0
20190115202041857_SVAKOV-R12_snap.fits;1.03078;26497.6;2.44825;0
20190115202140225_SVAKOV-R12_met.fits;1.03078;26497.6;2.44825;0.170667
20190115202141931_SVAKOV-R12_snap.fits;1.16135;26522.5;0.701387;0
20190115202249515_SVAKOV-R12_met.fits;0.982526;26507.8;3.8082;0.341333
20190115202242006_SVAKOV-R12_snap.fits;1.06885;26497.6;1.25652;0
20190115202342081_SVAKOV-R12_snap.fits;1.08308;26465.3;1.16628;0
20190115202502123_SVAKOV-R12_met.fits;1.10909;26519.5;4.71136;0.170667
20190115202442155_SVAKOV-R12_snap.fits;1.197;26462.4;1.08152;0
20190115202542230_SVAKOV-R12_snap.fits;1.16274;26468.3;0.813852;0
20190115202654934_SVAKOV-R12_met.fits;1.00665;26488.8;2.78884;0.170667
20190115202718315_SVAKOV-R12_met.fits;1.156;26493.2;4.86605;0.341333
20190115202642305_SVAKOV-R12_snap.fits;1.17925;26516.6;1.02833;0
20190115202755179_SVAKOV-R12_met.fits;1.25478;26512.2;2.5335;0.170667
20190115202811905_SVAKOV-R12_met.fits;1.25265;26523.9;9.0732;0.512
20190115202838187_SVAKOV-R12_met.fits;1.30573;26500.5;4.51802;0.341333
20190115202742379_SVAKOV-R12_snap.fits;1.06979;26540;1.00193;0
20190115202920342_SVAKOV-R12_met.fits;1.09671;26506.3;5.65579;0.341333
20190115202842454_SVAKOV-R12_snap.fits;1.09042;26503.4;0.831611;0
20190115202939115_SVAKOV-R12_met.fits;0.915248;26499;2.04099;0.170667
20190115202951403_SVAKOV-R12_met.fits;1.04571;26502;2.3665;0.341333
20190115203000278_SVAKOV-R12_met.fits;0.962291;26475.6;4.14853;0.341333
20190115203006251_SVAKOV-R12_met.fits;0.995752;26490.2;5.38494;0.170667
20190115203031510_SVAKOV-R12_met.fits;1.2713;26506.3;5.85718;0.341333
20190115202942529_SVAKOV-R12_snap.fits;1.10084;26455.1;1.18352;0
20190115203114859_SVAKOV-R12_met.fits;1.10925;26500.5;2.47972;0.170667
20190115203130390_SVAKOV-R12_met.fits;1.20797;26506.3;2.95653;0.341333
20190115203042603_SVAKOV-R12_snap.fits;1.32697;26458;0.988814;0
20190115203205206_SVAKOV-R12_met.fits;1.0349;26497.6;2.342;0.170667
20190115203142678_SVAKOV-R12_snap.fits;1.00589;26466.8;0.695399;0
20190115203320129_SVAKOV-R12_met.fits;1.11302;26509.3;2.66026;0.341333
20190115203323542_SVAKOV-R12_met.fits;1.17265;26502;4.75912;0.341333
20190115203242753_SVAKOV-R12_snap.fits;1.09599;26547.4;0.707254;0
20190115203423446_SVAKOV-R12_met.fits;1.04916;26496.1;3.77324;0.512
20190115203436587_SVAKOV-R12_met.fits;0.937132;26531.2;2.01394;0.170667
20190115203342827_SVAKOV-R12_snap.fits;1.09729;26487.3;0.912906;0
20190115203501163_SVAKOV-R12_met.fits;1.22797;26518.1;4.65182;0.341333
20190115203513963_SVAKOV-R12_met.fits;0.99211;26502;8.55994;0.512
20190115203442902_SVAKOV-R12_snap.fits;1.21947;26491.7;0.945929;0
20190115203542977_SVAKOV-R12_snap.fits;1.22825;26458;0.964937;0
20190115203733398_SVAKOV-R12_met.fits;0.979872;26521;4.43993;0.341333
20190115203643051_SVAKOV-R12_snap.fits;1.04931;26452.1;1.05875;0
20190115203758315_SVAKOV-R12_met.fits;1.05652;26500.5;4.01548;0.512
20190115203809067_SVAKOV-R12_met.fits;0.985407;26459.5;2.93201;0.170667
20190115203811798_SVAKOV-R12_met.fits;1.17625;26506.3;11.8408;0.512
20190115203816577_SVAKOV-R12_met.fits;1.06651;26487.3;9.46318;0.853333
20190115203743126_SVAKOV-R12_snap.fits;1.17293;26493.2;0.91408;0
20190115203902657_SVAKOV-R12_met.fits;1.02234;26506.3;4.54895;0.170667
20190115203927062_SVAKOV-R12_met.fits;1.0508;26488.8;9.60042;0.341333
20190115203935766_SVAKOV-R12_met.fits;1.10057;26504.9;3.29414;0.341333
20190115203843201_SVAKOV-R12_snap.fits;1.00995;26518.1;0.823614;0
20190115203955222_SVAKOV-R12_met.fits;1.0745;26531.2;2.28779;0.170667
20190115204011265_SVAKOV-R12_met.fits;1.03004;26482.9;11.8536;0.682667
20190115203943275_SVAKOV-R12_snap.fits;0.90887;26504.9;1.06213;0
20190115204107926_SVAKOV-R12_met.fits;1.03725;26510.7;4.96726;0.341333
20190115204134550_SVAKOV-R12_met.fits;1.1632;26504.9;2.35618;0.170667
20190115204043350_SVAKOV-R12_snap.fits;1.24536;26502;1.09357;0
20190115204149227_SVAKOV-R12_met.fits;1.10751;26538.6;2.81988;1.36533
20190115204143425_SVAKOV-R12_snap.fits;1.01002;26535.6;0.932987;0
20190115204246230_SVAKOV-R12_met.fits;1.11568;26526.9;5.53651;0.170667
20190115204305686_SVAKOV-R12_met.fits;1.02296;26540;4.17568;0.341333
20190115204331457_SVAKOV-R12_met.fits;1.02736;26519.5;4.34481;0.512
20190115204243499_SVAKOV-R12_snap.fits;1.00197;26513.7;0.904981;0
20190115204357739_SVAKOV-R12_met.fits;1.09359;26503.4;9.27675;0.512
20190115204407467_SVAKOV-R12_met.fits;0.932484;26465.3;1.89929;0.341333
20190115204343574_SVAKOV-R12_snap.fits;1.31625;26525.4;0.684351;0
20190115204451499_SVAKOV-R12_met.fits;1.0422;26516.6;2.14747;0.170667
20190115204522390_SVAKOV-R12_met.fits;1.11458;26497.6;3.8027;0.512
20190115204443649_SVAKOV-R12_snap.fits;1.1961;26534.2;0.981556;0
20190115204542529_SVAKOV-R12_met.fits;1.08489;26513.7;2.45158;0.341333
20190115204551745_SVAKOV-R12_met.fits;1.0945;26490.2;3.38745;0.170667
20190115204623489_SVAKOV-R12_met.fits;1.16338;26471.2;3.6637;0.170667
20190115204543723_SVAKOV-R12_snap.fits;1.04544;26507.8;1.023;0
20190115204651137_SVAKOV-R12_met.fits;1.2168;26502;3.64416;0.341333
20190115204707691_SVAKOV-R12_met.fits;1.01924;26499;5.80353;0.341333
20190115204643798_SVAKOV-R12_snap.fits;1.06074;26509.3;0.858061;0
20190115204801793_SVAKOV-R12_met.fits;1.04122;26532.7;2.71481;0.341333
20190115204811009_SVAKOV-R12_met.fits;1.10189;26523.9;6.70978;0.341333
20190115204819713_SVAKOV-R12_met.fits;1.08676;26504.9;2.95782;0.170667
20190115204743873_SVAKOV-R12_snap.fits;1.1991;26547.4;0.818754;0
20190115204848385_SVAKOV-R12_met.fits;1.16237;26509.3;2.4335;0.170667
20190115204858795_SVAKOV-R12_met.fits;0.877472;26496.1;2.37237;2.56
20190115204931563_SVAKOV-R12_met.fits;1.20296;26521;6.76864;0.341333
20190115204933953_SVAKOV-R12_met.fits;1.1872;26497.6;2.62069;0.170667
20190115204843947_SVAKOV-R12_snap.fits;1.06908;26500.5;1.06017;0
20190115204952385_SVAKOV-R12_met.fits;0.997133;26535.6;2.02328;0.170667
20190115204958017_SVAKOV-R12_met.fits;1.12977;26500.5;2.66212;0.170667
20190115204944022_SVAKOV-R12_snap.fits;1.30512;26531.2;1.07674;0
20190115205127105_SVAKOV-R12_met.fits;1.17864;26500.5;6.01691;0.341333
20190115205044097_SVAKOV-R12_snap.fits;1.22261;26518.1;1.16246;0
20190115205202603_SVAKOV-R12_met.fits;1.08354;26515.1;6.13722;0.170667
20190115205144171_SVAKOV-R12_snap.fits;1.12892;26491.7;1.01927;0
20190115205313430_SVAKOV-R12_met.fits;1.47507;26502;3.44015;0.170667
20190115205244246_SVAKOV-R12_snap.fits;1.10064;26541.5;1.03783;0
20190115205404459_SVAKOV-R12_met.fits;1.03623;26507.8;2.28938;0.170667
20190115205344321_SVAKOV-R12_snap.fits;1.0752;26531.2;1.01898;0
20190115205444395_SVAKOV-R12_snap.fits;1.13906;26528.3;1.02439;0
20190115205545153_SVAKOV-R12_met.fits;1.22097;26491.7;3.26468;0.341333
20190115205556075_SVAKOV-R12_met.fits;1.11361;26518.1;5.28996;0.170667
20190115205612630_SVAKOV-R12_met.fits;0.974903;26487.3;2.67497;0.170667
20190115205544470_SVAKOV-R12_snap.fits;1.10158;26456.5;1.00462;0
20190115205644545_SVAKOV-R12_snap.fits;1.37488;26515.1;0.838123;0
20190115205744619_SVAKOV-R12_snap.fits;1.00811;26463.9;0.90776;0
20190115205844694_SVAKOV-R12_snap.fits;1.13032;26500.5;0.810293;0
20190115205944769_SVAKOV-R12_snap.fits;1.15177;26516.6;0.884609;0
