# file name; noise; peak f.; mag.; duration
20190115175731179_SVAKOV-R12_met.fits;1.00045;26502;2.03483;0.170667
20190115175928427_SVAKOV-R12_met.fits;0.992477;26497.6;2.49545;0.341333
20190115180015531_SVAKOV-R12_met.fits;1.0035;26493.2;3.00648;0.170667
20190115180025089_SVAKOV-R12_met.fits;0.964641;26494.6;6.55942;0.512
20190115180054443_SVAKOV-R12_met.fits;1.17039;26496.1;4.32724;0.170667
20190115180031403_SVAKOV-R12_snap.fits;1.15018;26544.4;0.901434;0
20190115180131819_SVAKOV-R12_met.fits;0.848552;26531.2;2.03265;0.170667
20190115180207147_SVAKOV-R12_met.fits;0.966045;26481.4;2.26718;0.170667
20190115180220118_SVAKOV-R12_met.fits;1.05267;26535.6;2.67598;0.170667
20190115180131478_SVAKOV-R12_snap.fits;1.14907;26540;0.9931;0
20190115180239403_SVAKOV-R12_met.fits;1.23611;26497.6;3.50572;0.341333
20190115180313878_SVAKOV-R12_met.fits;1.18434;26485.8;4.67948;0.341333
20190115180321387_SVAKOV-R12_met.fits;1.13654;26535.6;2.3847;0.170667
20190115180231553_SVAKOV-R12_snap.fits;1.08262;26506.3;1.14607;0
20190115180334017_SVAKOV-R12_met.fits;0.991017;26499;3.18402;0.170667
20190115180406443_SVAKOV-R12_met.fits;1.14028;26466.8;3.99575;0.170667
20190115180331627_SVAKOV-R12_snap.fits;1.33741;26516.6;1.02669;0
20190115180431702_SVAKOV-R12_snap.fits;0.926574;26472.7;1.01813;0
20190115180531777_SVAKOV-R12_snap.fits;1.10014;26462.4;0.903571;0
20190115180636801_SVAKOV-R12_met.fits;0.818556;26494.6;5.30253;0.341333
20190115180711275_SVAKOV-R12_met.fits;1.19611;26502;6.00047;0.341333
20190115180631851_SVAKOV-R12_snap.fits;1.09223;26484.4;0.942657;0
20190115180813910_SVAKOV-R12_met.fits;1.14527;26458;2.73939;0.170667
20190115180731926_SVAKOV-R12_snap.fits;1.02529;26465.3;0.907123;0
20190115180829099_SVAKOV-R12_met.fits;1.0459;26506.3;4.6465;0.170667
20190115180919617_SVAKOV-R12_met.fits;1.02269;26507.8;2.40164;0.170667
20190115180832001_SVAKOV-R12_snap.fits;1.18242;26519.5;0.926089;0
20190115180932075_SVAKOV-R12_snap.fits;1.01654;26494.6;1.01141;0
20190115181055702_SVAKOV-R12_met.fits;1.04384;26512.2;2.30117;0.170667
20190115181058603_SVAKOV-R12_met.fits;0.951483;26518.1;2.04713;0.170667
20190115181124374_SVAKOV-R12_met.fits;0.9823;26531.2;2.11283;0.682667
20190115181032150_SVAKOV-R12_snap.fits;1.05531;26499;1.01757;0
20190115181133590_SVAKOV-R12_met.fits;1.13263;26515.1;3.18243;0.170667
20190115181209942_SVAKOV-R12_met.fits;1.08237;26503.4;6.27482;0.170667
20190115181132225_SVAKOV-R12_snap.fits;1.02452;26487.3;0.92254;0
20190115181323670_SVAKOV-R12_met.fits;1.07741;26497.6;3.53259;0.341333
20190115181232299_SVAKOV-R12_snap.fits;1.06835;26522.5;0.835878;0
20190115181408385_SVAKOV-R12_met.fits;1.11099;26482.9;2.82336;0.682667
20190115181417601_SVAKOV-R12_met.fits;1.15949;26496.1;2.55528;0.170667
20190115181332374_SVAKOV-R12_snap.fits;1.05344;26496.1;1.04483;0
20190115181439105_SVAKOV-R12_met.fits;1.16754;26509.3;4.33301;0.170667
20190115181503169_SVAKOV-R12_met.fits;0.809976;26506.3;2.38154;0.170667
20190115181432449_SVAKOV-R12_snap.fits;1.16646;26547.4;0.902797;0
20190115181541227_SVAKOV-R12_met.fits;1.01692;26512.2;12.1304;0.341333
20190115181532523_SVAKOV-R12_snap.fits;1.2535;26535.6;0.855004;0
20190115181712193_SVAKOV-R12_met.fits;1.12648;26496.1;2.98606;0.170667
20190115181718166_SVAKOV-R12_met.fits;1.18898;26529.8;2.41187;0.341333
20190115181632598_SVAKOV-R12_snap.fits;1.32172;26449.2;0.847493;0
20190115181744790_SVAKOV-R12_met.fits;1.14891;26503.4;4.27673;0.341333
20190115181732673_SVAKOV-R12_snap.fits;0.971995;26480;0.96141;0
20190115181842646_SVAKOV-R12_met.fits;1.03892;26516.6;12.9587;0.341333
20190115181909099_SVAKOV-R12_met.fits;1.22153;26504.9;3.29036;0.170667
20190115181832747_SVAKOV-R12_snap.fits;1.17402;26509.3;0.798113;0
20190115181932822_SVAKOV-R12_snap.fits;0.93349;26547.4;1.0227;0
20190115182057473_SVAKOV-R12_met.fits;1.08343;26490.2;2.86368;0.170667
20190115182110102_SVAKOV-R12_met.fits;1.00101;26513.7;2.10149;0.341333
20190115182032897_SVAKOV-R12_snap.fits;1.0633;26450.7;1.02657;0
20190115182142699_SVAKOV-R12_met.fits;0.984546;26504.9;4.60189;0.341333
20190115182132971_SVAKOV-R12_snap.fits;1.07717;26509.3;0.805359;0
20190115182259329_SVAKOV-R12_met.fits;1.11682;26475.6;6.48377;0.170667
20190115182308545_SVAKOV-R12_met.fits;0.998893;26491.7;4.82952;0.341333
20190115182328854_SVAKOV-R12_met.fits;0.996283;26500.5;2.30368;0.512
20190115182233046_SVAKOV-R12_snap.fits;1.2706;26475.6;0.876678;0
20190115182346945_SVAKOV-R12_met.fits;1.22355;26494.6;3.15482;0.170667
20190115182428587_SVAKOV-R12_met.fits;1.12703;26497.6;4.19363;0.170667
20190115182333121_SVAKOV-R12_snap.fits;1.00319;26516.6;0.987991;0
20190115182518081_SVAKOV-R12_met.fits;1.19864;26515.1;16.2386;0.341333
20190115182433195_SVAKOV-R12_snap.fits;1.08756;26469.7;1.1514;0
20190115182533270_SVAKOV-R12_snap.fits;1.14408;26458;1.01082;0
20190115182631126_SVAKOV-R12_met.fits;1.07138;26507.8;3.64982;0.170667
20190115182633345_SVAKOV-R12_snap.fits;1.10426;26510.7;0.717961;0
20190115182755265_SVAKOV-R12_met.fits;1.11529;26516.6;2.35111;0.341333
20190115182808065_SVAKOV-R12_met.fits;1.00102;26506.3;15.5151;0.341333
20190115182733419_SVAKOV-R12_snap.fits;1.1111;26516.6;0.838654;0
20190115182833494_SVAKOV-R12_snap.fits;0.883917;26532.7;0.799201;0
20190115182933569_SVAKOV-R12_snap.fits;0.900937;26485.8;1.04355;0
20190115183033643_SVAKOV-R12_snap.fits;0.952859;26516.6;1.05619;0
20190115183133718_SVAKOV-R12_snap.fits;1.13341;26534.2;0.878864;0
20190115183233793_SVAKOV-R12_snap.fits;1.17295;26466.8;0.810074;0
20190115183355713_SVAKOV-R12_met.fits;1.03095;26504.9;2.08275;0.170667
20190115183333867_SVAKOV-R12_snap.fits;1.07952;26544.4;0.884023;0
20190115183433942_SVAKOV-R12_snap.fits;1.21502;26519.5;1.23118;0
20190115183534017_SVAKOV-R12_snap.fits;1.10096;26507.8;0.942782;0
20190115183634091_SVAKOV-R12_snap.fits;1.05181;26449.2;0.757565;0
20190115183809494_SVAKOV-R12_met.fits;1.16346;26500.5;6.43604;0.341333
20190115183734166_SVAKOV-R12_snap.fits;1.08923;26497.6;0.829723;0
20190115183834241_SVAKOV-R12_snap.fits;1.04907;26510.7;0.774417;0
20190115183934315_SVAKOV-R12_snap.fits;1.30639;26522.5;0.944745;0
20190115184056235_SVAKOV-R12_met.fits;1.02454;26500.5;3.37755;0.341333
20190115184122859_SVAKOV-R12_met.fits;0.985383;26482.9;2.92754;0.170667
20190115184034390_SVAKOV-R12_snap.fits;0.785003;26472.7;0.978643;0
20190115184134465_SVAKOV-R12_snap.fits;0.904517;26547.4;0.924956;0
20190115184232321_SVAKOV-R12_met.fits;1.04407;26499;2.46609;0.170667
20190115184234539_SVAKOV-R12_snap.fits;0.923261;26510.7;1.10069;0
20190115184356630_SVAKOV-R12_met.fits;1.04775;26523.9;16.6013;0.512
20190115184334614_SVAKOV-R12_snap.fits;0.95078;26526.9;0.909875;0
20190115184506774_SVAKOV-R12_met.fits;1.09574;26500.5;4.26948;0.170667
20190115184434689_SVAKOV-R12_snap.fits;1.00791;26543;0.835765;0
20190115184534763_SVAKOV-R12_snap.fits;1.28482;26490.2;1.21048;0
20190115184634838_SVAKOV-R12_snap.fits;0.965222;26482.9;0.945978;0
20190115184731841_SVAKOV-R12_met.fits;1.03581;26515.1;3.42979;0.341333
20190115184812801_SVAKOV-R12_met.fits;1.0086;26504.9;3.19796;0.170667
20190115184734913_SVAKOV-R12_snap.fits;1.16827;26462.4;0.775295;0
20190115184840790_SVAKOV-R12_met.fits;1.07225;26484.4;2.5965;0.170667
20190115184903489_SVAKOV-R12_met.fits;1.19579;26504.9;2.87795;0.170667
20190115184834987_SVAKOV-R12_snap.fits;1.02017;26535.6;1.10556;0
20190115184944961_SVAKOV-R12_met.fits;1.05201;26494.6;2.75381;0.170667
20190115184935062_SVAKOV-R12_snap.fits;1.11367;26456.5;1.10603;0
20190115185113537_SVAKOV-R12_met.fits;1.11859;26509.3;5.37262;0.341333
20190115185035137_SVAKOV-R12_snap.fits;1.19486;26465.3;1.07507;0
20190115185137601_SVAKOV-R12_met.fits;0.973902;26500.5;3.68072;0.170667
20190115185135211_SVAKOV-R12_snap.fits;1.15493;26534.2;1.21798;0
20190115185319147_SVAKOV-R12_met.fits;1.10167;26497.6;6.08546;0.341333
20190115185235286_SVAKOV-R12_snap.fits;1.13599;26484.4;1.0018;0
20190115185339286_SVAKOV-R12_met.fits;1.17325;26490.2;3.03945;0.341333
20190115185335361_SVAKOV-R12_snap.fits;1.14962;26535.6;0.869591;0
20190115185454038_SVAKOV-R12_met.fits;1.38873;26518.1;22.6404;1.024
20190115185435435_SVAKOV-R12_snap.fits;1.13007;26471.2;1.04021;0
20190115185609814_SVAKOV-R12_met.fits;1.06844;26507.8;2.16979;1.024
20190115185535510_SVAKOV-R12_snap.fits;0.933769;26510.7;0.964406;0
20190115185635585_SVAKOV-R12_snap.fits;1.18671;26515.1;1.00457;0
20190115185735659_SVAKOV-R12_snap.fits;1.21327;26452.1;0.9644;0
20190115185835734_SVAKOV-R12_snap.fits;1.25751;26526.9;1.07597;0
20190115185935809_SVAKOV-R12_snap.fits;1.03089;26515.1;1.04286;0
