# file name; noise; peak f.; mag.; duration
20190115135757803_SVAKOV-R12_met.fits;1.84038;26491.7;4.15758;0.170667
20190115140056491_SVAKOV-R12_met.fits;2.67987;26521;9.06145;0.170667
20190115140013483_SVAKOV-R12_snap.fits;3.18626;26462.4;2.25787;0
20190115140113558_SVAKOV-R12_snap.fits;3.08352;26509.3;2.51877;0
20190115140228993_SVAKOV-R12_met.fits;3.04134;26449.2;6.5032;0.170667
20190115140213633_SVAKOV-R12_snap.fits;2.48513;26497.6;2.08713;0
20190115140313707_SVAKOV-R12_snap.fits;2.33083;26471.2;1.84254;0
20190115140415489_SVAKOV-R12_met.fits;2.38279;26537.1;8.66554;0.341333
20190115140426411_SVAKOV-R12_met.fits;1.99787;26509.3;6.0305;0.341333
20190115140444673_SVAKOV-R12_met.fits;3.57848;26518.1;51.7533;0.512
20190115140413782_SVAKOV-R12_snap.fits;1.37084;26471.2;1.49776;0
20190115140548331_SVAKOV-R12_met.fits;1.4187;26496.1;3.99264;0.170667
20190115140513857_SVAKOV-R12_snap.fits;2.10883;26477.1;2.24371;0
20190115140613931_SVAKOV-R12_snap.fits;2.29719;26500.5;1.82398;0
20190115140714006_SVAKOV-R12_snap.fits;4.28524;26537.1;3.12017;0
20190115140814081_SVAKOV-R12_snap.fits;3.60278;26544.4;3.29909;0
20190115140914155_SVAKOV-R12_snap.fits;1.59938;26456.5;1.50204;0
20190115141101163_SVAKOV-R12_met.fits;1.295;26532.7;16.0908;0.682667
20190115141014230_SVAKOV-R12_snap.fits;1.28565;26544.4;1.23098;0
20190115141111574_SVAKOV-R12_met.fits;1.14102;26490.2;15.0784;0.341333
20190115141114305_SVAKOV-R12_snap.fits;2.35569;26543;1.35485;0
20190115141242198_SVAKOV-R12_met.fits;2.21381;26491.7;9.68349;0.341333
20190115141214379_SVAKOV-R12_snap.fits;1.93468;26491.7;1.77532;0
20190115141314454_SVAKOV-R12_snap.fits;2.90743;26545.9;2.7034;0
20190115141414529_SVAKOV-R12_snap.fits;1.17762;26452.1;0.923946;0
20190115141514603_SVAKOV-R12_snap.fits;1.10149;26500.5;1.0062;0
20190115141616214_SVAKOV-R12_met.fits;1.05594;26497.6;3.31474;0.170667
20190115141614678_SVAKOV-R12_snap.fits;0.921383;26497.6;0.990942;0
20190115141722945_SVAKOV-R12_met.fits;1.11288;26499;6.78094;0.341333
20190115141729430_SVAKOV-R12_met.fits;1.41076;26488.8;3.04659;0.170667
20190115141714753_SVAKOV-R12_snap.fits;1.1726;26491.7;0.978587;0
20190115141831894_SVAKOV-R12_met.fits;1.03827;26512.2;4.40657;0.341333
20190115141835649_SVAKOV-R12_met.fits;0.94564;26507.8;3.87015;0.512
20190115141846742_SVAKOV-R12_met.fits;1.02401;26500.5;3.57414;1.024
20190115141814827_SVAKOV-R12_snap.fits;0.984218;26455.1;0.905964;0
20190115142003883_SVAKOV-R12_met.fits;1.06766;26485.8;3.10271;0.170667
20190115141914902_SVAKOV-R12_snap.fits;1.05879;26468.3;0.746367;0
20190115142032214_SVAKOV-R12_met.fits;1.04707;26512.2;2.21443;0.170667
20190115142039553_SVAKOV-R12_met.fits;1.21216;26493.2;3.16012;0.170667
20190115142108054_SVAKOV-R12_met.fits;1.34641;26488.8;7.60386;0.341333
20190115142014977_SVAKOV-R12_snap.fits;1.16525;26475.6;0.643712;0
20190115142126657_SVAKOV-R12_met.fits;1.04104;26497.6;4.86081;0.170667
20190115142115051_SVAKOV-R12_snap.fits;1.14105;26547.4;1.0735;0
20190115142229291_SVAKOV-R12_met.fits;1.04035;26509.3;2.42782;0.170667
20190115142240385_SVAKOV-R12_met.fits;1.22099;26512.2;8.41899;0.341333
20190115142244822_SVAKOV-R12_met.fits;1.11451;26482.9;2.86036;2.38933
20190115142258646_SVAKOV-R12_met.fits;1.05457;26494.6;2.13632;0.170667
20190115142215126_SVAKOV-R12_snap.fits;1.04029;26537.1;0.95643;0
20190115142340801_SVAKOV-R12_met.fits;1.17744;26500.5;2.92978;0.170667
20190115142349505_SVAKOV-R12_met.fits;0.94095;26490.2;2.13151;0.170667
20190115142315201_SVAKOV-R12_snap.fits;1.11552;26544.4;1.0816;0
20190115142415275_SVAKOV-R12_snap.fits;1.10543;26526.9;0.915376;0
20190115142600065_SVAKOV-R12_met.fits;1.12431;26488.8;2.48824;0.341333
20190115142515350_SVAKOV-R12_snap.fits;1.25422;26460.9;1.00177;0
20190115142633345_SVAKOV-R12_met.fits;1.03769;26523.9;2.12896;0.170667
20190115142615425_SVAKOV-R12_snap.fits;1.17389;26522.5;0.998065;0
20190115142736150_SVAKOV-R12_met.fits;1.08556;26509.3;2.26506;0.170667
20190115142715499_SVAKOV-R12_snap.fits;0.906309;26515.1;0.880351;0
20190115142832641_SVAKOV-R12_met.fits;1.13862;26482.9;3.78234;0.512
20190115142815574_SVAKOV-R12_snap.fits;0.990761;26487.3;1.01527;0
20190115142920939_SVAKOV-R12_met.fits;1.17527;26500.5;14.7984;0.512
20190115142915649_SVAKOV-R12_snap.fits;1.01464;26538.6;0.837123;0
20190115143039787_SVAKOV-R12_met.fits;1.13525;26512.2;5.7564;0.341333
20190115143048321_SVAKOV-R12_met.fits;1.19698;26481.4;3.4138;0.170667
20190115143015723_SVAKOV-R12_snap.fits;1.01476;26484.4;0.901952;0
20190115143131841_SVAKOV-R12_met.fits;1.23465;26478.5;4.06603;0.341333
20190115143115798_SVAKOV-R12_snap.fits;1.0094;26545.9;0.919724;0
20190115143224065_SVAKOV-R12_met.fits;0.981317;26499;2.20191;0.170667
20190115143215873_SVAKOV-R12_snap.fits;1.07307;26497.6;1.1477;0
20190115143315947_SVAKOV-R12_snap.fits;1.13468;26449.2;0.934032;0
20190115143442475_SVAKOV-R12_met.fits;1.08981;26515.1;3.35538;0.170667
20190115143416022_SVAKOV-R12_snap.fits;1.02816;26469.7;0.824034;0
20190115143531798_SVAKOV-R12_met.fits;1.2799;26504.9;2.89058;0.170667
20190115143605249_SVAKOV-R12_met.fits;1.02121;26471.2;8.15373;0.512
20190115143516097_SVAKOV-R12_snap.fits;1.12559;26512.2;0.989566;0
20190115143623851_SVAKOV-R12_met.fits;1.02899;26496.1;2.66564;0.170667
20190115143616171_SVAKOV-R12_snap.fits;1.06807;26504.9;0.996051;0
20190115143722049_SVAKOV-R12_met.fits;1.03918;26484.4;2.90307;0.341333
20190115143756182_SVAKOV-R12_met.fits;1.09224;26491.7;7.94685;0.341333
20190115143716246_SVAKOV-R12_snap.fits;1.11523;26455.1;1.02355;0
20190115143824683_SVAKOV-R12_met.fits;1.10216;26518.1;4.41407;0.341333
20190115143836459_SVAKOV-R12_met.fits;1.14601;26490.2;2.64636;0.170667
20190115143846529_SVAKOV-R12_met.fits;1.15814;26497.6;2.53087;0.170667
20190115143850966_SVAKOV-R12_met.fits;1.07417;26518.1;3.91218;0.512
20190115143816321_SVAKOV-R12_snap.fits;1.42627;26506.3;0.930282;0
20190115143935681_SVAKOV-R12_met.fits;1.10316;26521;3.07286;0.170667
20190115143916395_SVAKOV-R12_snap.fits;1.1271;26460.9;0.986961;0
20190115144016470_SVAKOV-R12_snap.fits;1.13711;26475.6;0.819525;0
20190115144200406_SVAKOV-R12_met.fits;1.0028;26485.8;2.84503;0.170667
20190115144116545_SVAKOV-R12_snap.fits;1.01666;26453.6;0.974684;0
20190115144241025_SVAKOV-R12_met.fits;1.04567;26490.2;3.15641;0.341333
20190115144244438_SVAKOV-R12_met.fits;1.07698;26512.2;2.56479;0.170667
20190115144251435_SVAKOV-R12_met.fits;1.13269;26507.8;2.67434;0.170667
20190115144216619_SVAKOV-R12_snap.fits;1.05364;26512.2;1.0656;0
20190115144334102_SVAKOV-R12_met.fits;1.20362;26493.2;8.00943;0.341333
20190115144316694_SVAKOV-R12_snap.fits;1.07978;26488.8;0.975426;0
20190115144458923_SVAKOV-R12_met.fits;1.08391;26499;2.24629;0.512
20190115144416769_SVAKOV-R12_snap.fits;1.29192;26499;1.16388;0
20190115144516843_SVAKOV-R12_snap.fits;1.14295;26543;0.831813;0
20190115144616918_SVAKOV-R12_snap.fits;1.12436;26544.4;0.994971;0
20190115144716993_SVAKOV-R12_snap.fits;0.959532;26540;1.25736;0
20190115144817067_SVAKOV-R12_snap.fits;1.02692;26478.5;1.15086;0
20190115144925505_SVAKOV-R12_met.fits;1.21732;26504.9;15.8386;0.682667
20190115144928406_SVAKOV-R12_met.fits;0.93782;26499;2.02722;0.170667
20190115144917142_SVAKOV-R12_snap.fits;1.0939;26504.9;0.901671;0
20190115145023019_SVAKOV-R12_met.fits;1.25722;26507.8;4.24161;0.512
20190115145017217_SVAKOV-R12_snap.fits;1.16255;26521;1.51645;0
20190115145117291_SVAKOV-R12_snap.fits;1.10836;26525.4;1.02742;0
20190115145307030_SVAKOV-R12_met.fits;1.1271;26499;2.47386;0.170667
20190115145217366_SVAKOV-R12_snap.fits;1.26163;26525.4;0.789536;0
20190115145317441_SVAKOV-R12_snap.fits;1.1839;26516.6;1.08794;0
20190115145447382_SVAKOV-R12_met.fits;1.04197;26509.3;2.93523;0.170667
20190115145417515_SVAKOV-R12_snap.fits;1.10066;26500.5;0.994061;0
20190115145544214_SVAKOV-R12_met.fits;1.13795;26499;5.51364;0.512
20190115145517590_SVAKOV-R12_snap.fits;1.0242;26481.4;0.856414;0
20190115145617665_SVAKOV-R12_snap.fits;0.917558;26475.6;0.927849;0
20190115145717739_SVAKOV-R12_snap.fits;1.08532;26472.7;1.18225;0
20190115145817814_SVAKOV-R12_snap.fits;1.11846;26528.3;1.07721;0
20190115145917889_SVAKOV-R12_snap.fits;1.27016;26519.5;0.880938;0
