# file name; noise; peak f.; mag.; duration
20211126035956132_FLZ-R0_met.fits;9.62663;26493.2;45.0857;0.512
20211126040022585_FLZ-R0_met.fits;10.5675;26509.3;22.4836;0.512
20211126040013199_FLZ-R0_snap.fits;8.42593;26541.5;10.0707;0
20211126040113273_FLZ-R0_snap.fits;9.92541;26544.4;7.24836;0
20211126040213348_FLZ-R0_snap.fits;10.609;26515.1;11.0198;0
20211126040313423_FLZ-R0_snap.fits;10.236;26545.9;8.4805;0
20211126040413497_FLZ-R0_snap.fits;10.4468;26499;9.64799;0
20211126040607503_FLZ-R0_met.fits;29.3743;26529.8;79.2824;1.19467
20211126040513572_FLZ-R0_snap.fits;24.7513;26485.8;20.3298;0
20211126040613647_FLZ-R0_snap.fits;29.3816;26484.4;20.1731;0
20211126040713721_FLZ-R0_snap.fits;22.4209;26502;20.8928;0
20211126040813796_FLZ-R0_snap.fits;26.0031;26537.1;23.5636;0
20211126040913871_FLZ-R0_snap.fits;28.2741;26535.6;22.8148;0
20211126041013945_FLZ-R0_snap.fits;10.5353;26455.1;9.49273;0
20211126041142009_FLZ-R0_met.fits;10.909;26487.3;40.5135;0.341333
20211126041114020_FLZ-R0_snap.fits;11.5643;26449.2;11.3172;0
20211126041214095_FLZ-R0_snap.fits;10.7311;26513.7;12.3693;0
20211126041314169_FLZ-R0_snap.fits;9.30908;26458;10.2229;0
20211126041414244_FLZ-R0_snap.fits;10.93;26459.5;9.37928;0
20211126041514319_FLZ-R0_snap.fits;9.90658;26515.1;11.569;0
20211126041614393_FLZ-R0_snap.fits;10.3464;26449.2;9.82859;0
20211126041714468_FLZ-R0_snap.fits;11.1045;26488.8;8.71904;0
20211126041814543_FLZ-R0_snap.fits;10.2851;26472.7;9.31532;0
20211126041955577_FLZ-R0_met.fits;16.1781;26494.6;51.0015;0.682667
20211126041914617_FLZ-R0_snap.fits;17.7198;26504.9;14.1966;0
20211126042014692_FLZ-R0_snap.fits;14.0959;26532.7;11.2492;0
20211126042201017_FLZ-R0_met.fits;10.5765;26537.1;34.639;0.170667
20211126042114767_FLZ-R0_snap.fits;23.3084;26509.3;17.4955;0
20211126042214841_FLZ-R0_snap.fits;28.2928;26468.3;19.5789;0
20211126042314916_FLZ-R0_snap.fits;27.3768;26512.2;19.2605;0
20211126042414991_FLZ-R0_snap.fits;18.7803;26547.4;22.4592;0
20211126042515065_FLZ-R0_snap.fits;20.8181;26463.9;25.2132;0
20211126042615140_FLZ-R0_snap.fits;25.9081;26455.1;25.186;0
20211126042808633_FLZ-R0_met.fits;13.7;26506.3;32.1897;0.170667
20211126042715215_FLZ-R0_snap.fits;20.5522;26540;19.5479;0
20211126042815289_FLZ-R0_snap.fits;11.6085;26526.9;11.5893;0
20211126042915364_FLZ-R0_snap.fits;13.74;26543;16.7494;0
20211126043015439_FLZ-R0_snap.fits;10.9716;26502;8.99425;0
20211126043115513_FLZ-R0_snap.fits;9.06373;26481.4;9.06271;0
20211126043215588_FLZ-R0_snap.fits;12.9968;26481.4;12.3663;0
20211126043315663_FLZ-R0_snap.fits;11.9318;26478.5;8.15085;0
20211126043415737_FLZ-R0_snap.fits;9.78333;26544.4;8.09914;0
20211126043515812_FLZ-R0_snap.fits;13.9746;26528.3;9.04092;0
20211126043646948_FLZ-R0_met.fits;10.393;26499;21.1084;0.341333
20211126043615887_FLZ-R0_snap.fits;20.5031;26468.3;21.8487;0
20211126043715961_FLZ-R0_snap.fits;25.9985;26502;28.5635;0
20211126043816036_FLZ-R0_snap.fits;25.7444;26468.3;21.0252;0
20211126043916111_FLZ-R0_snap.fits;22.5239;26496.1;24.7084;0
20211126044016185_FLZ-R0_snap.fits;21.9278;26515.1;15.1965;0
20211126044116260_FLZ-R0_snap.fits;11.7178;26484.4;10.9968;0
20211126044232889_FLZ-R0_met.fits;14.9486;26484.4;113.242;0.512
20211126044216335_FLZ-R0_snap.fits;19.9312;26541.5;22.3526;0
20211126044316409_FLZ-R0_snap.fits;30.434;26525.4;23.8004;0
20211126044450617_FLZ-R0_met.fits;9.43783;26490.2;39.4794;0.170667
20211126044416484_FLZ-R0_snap.fits;14.4498;26493.2;19.3898;0
20211126044517412_FLZ-R0_met.fits;10.2628;26540;25.8996;0.170667
20211126044516559_FLZ-R0_snap.fits;13.5604;26529.8;15.6368;0
20211126044616633_FLZ-R0_snap.fits;12.053;26488.8;10.6598;0
20211126044716708_FLZ-R0_snap.fits;10.6228;26458;9.77891;0
20211126044816783_FLZ-R0_snap.fits;13.2937;26487.3;9.37842;0
20211126044916857_FLZ-R0_snap.fits;17.1766;26484.4;13.1769;0
20211126045016932_FLZ-R0_snap.fits;31.1772;26485.8;26.3574;0
20211126045117007_FLZ-R0_snap.fits;28.5476;26547.4;33.0361;0
20211126045213839_FLZ-R0_met.fits;12.1959;26449.2;35.7917;0.170667
20211126045217081_FLZ-R0_snap.fits;28.806;26535.6;36.2164;0
20211126045317156_FLZ-R0_snap.fits;18.7216;26516.6;48.5947;0
20211126045417231_FLZ-R0_snap.fits;24.3891;26466.8;23.5527;0
20211126045517305_FLZ-R0_snap.fits;20.3276;26540;13.6502;0
20211126045617380_FLZ-R0_snap.fits;19.4;26449.2;19.0718;0
20211126045717455_FLZ-R0_snap.fits;15.6144;26516.6;20.5558;0
20211126045817529_FLZ-R0_snap.fits;21.0568;26526.9;19.6173;0
20211126045936548_FLZ-R0_met.fits;19.8158;26507.8;43.4716;0.170667
20211126045917604_FLZ-R0_snap.fits;22.5821;26522.5;19.1423;0
