# file name; noise; peak f.; mag.; duration
20211126090035599_FLZ-R0_snap.fits;10.7491;26504.9;9.70509;0
20211126090135673_FLZ-R0_snap.fits;9.50971;26526.9;7.96838;0
20211126090235748_FLZ-R0_snap.fits;10.5416;26537.1;9.46416;0
20211126090341284_FLZ-R0_met.fits;11.5659;26507.8;32.0072;0.170667
20211126090335823_FLZ-R0_snap.fits;10.1738;26460.9;10.6748;0
20211126090435897_FLZ-R0_snap.fits;11.5304;26452.1;10.1214;0
20211126090535972_FLZ-R0_snap.fits;10.6307;26519.5;8.76361;0
20211126090705401_FLZ-R0_met.fits;12.847;26509.3;37.3707;0.170667
20211126090636047_FLZ-R0_snap.fits;8.25517;26512.2;8.98164;0
20211126090736121_FLZ-R0_snap.fits;9.53232;26503.4;10.3778;0
20211126090927055_FLZ-R0_met.fits;9.41291;26482.9;20.1016;0.170667
20211126090836196_FLZ-R0_snap.fits;9.34153;26472.7;11.6501;0
20211126090936271_FLZ-R0_snap.fits;9.65138;26466.8;10.0026;0
20211126091053071_FLZ-R0_met.fits;9.80811;26449.2;49.4761;0.170667
20211126091036345_FLZ-R0_snap.fits;10.554;26543;10.1109;0
20211126091136420_FLZ-R0_snap.fits;9.50588;26494.6;8.7887;0
20211126091236495_FLZ-R0_snap.fits;12.2111;26531.2;9.64846;0
20211126091420260_FLZ-R0_met.fits;13.0954;26487.3;29.9959;0.170667
20211126091336569_FLZ-R0_snap.fits;11.0379;26510.7;10.9378;0
20211126091453881_FLZ-R0_met.fits;10.341;26493.2;22.1797;0.170667
20211126091526137_FLZ-R0_met.fits;10.068;26477.1;29.3202;0.170667
20211126091436644_FLZ-R0_snap.fits;10.8685;26449.2;10.1486;0
20211126091536719_FLZ-R0_snap.fits;9.44626;26490.2;9.21439;0
20211126091636793_FLZ-R0_snap.fits;9.91686;26450.7;9.34775;0
20211126091736868_FLZ-R0_snap.fits;12.0879;26535.6;11.3943;0
20211126091836943_FLZ-R0_snap.fits;9.51218;26541.5;10.6872;0
20211126091937017_FLZ-R0_snap.fits;10.5407;26485.8;9.57468;0
20211126092037092_FLZ-R0_snap.fits;9.93385;26503.4;9.8193;0
20211126092137167_FLZ-R0_snap.fits;11.6959;26504.9;7.09915;0
20211126092249700_FLZ-R0_met.fits;11.2877;26491.7;27.0022;0.170667
20211126092237241_FLZ-R0_snap.fits;9.20129;26537.1;10.521;0
20211126092345337_FLZ-R0_met.fits;11.1228;26535.6;69.9602;11.4347
20211126092337316_FLZ-R0_snap.fits;10.325;26537.1;7.97063;0
20211126092525860_FLZ-R0_met.fits;9.69768;26504.9;22.6183;1.36533
20211126092437391_FLZ-R0_snap.fits;10.0189;26535.6;6.69926;0
20211126092551460_FLZ-R0_met.fits;11.3287;26456.5;25.9844;0.341333
20211126092537465_FLZ-R0_snap.fits;10.8355;26456.5;10.1001;0
20211126092637540_FLZ-R0_snap.fits;11.2742;26475.6;10.7981;0
20211126092737615_FLZ-R0_snap.fits;9.74606;26494.6;7.65089;0
20211126092837689_FLZ-R0_snap.fits;10.4159;26509.3;8.99007;0
20211126092937764_FLZ-R0_snap.fits;9.82597;26484.4;10.3749;0
20211126093117945_FLZ-R0_met.fits;11.0942;26490.2;28.523;0.170667
20211126093037839_FLZ-R0_snap.fits;10.7116;26507.8;8.51679;0
20211126093137913_FLZ-R0_snap.fits;10.8801;26506.3;8.00852;0
20211126093242255_FLZ-R0_met.fits;11.9067;26496.1;71.9923;0.341333
20211126093237988_FLZ-R0_snap.fits;11.8336;26462.4;9.88234;0
20211126093338063_FLZ-R0_snap.fits;12.622;26528.3;9.02825;0
20211126093438137_FLZ-R0_snap.fits;11.2346;26547.4;9.02154;0
20211126093538212_FLZ-R0_snap.fits;11.355;26499;11.1848;0
20211126093636409_FLZ-R0_met.fits;9.78268;26500.5;20.5213;0.170667
20211126093638287_FLZ-R0_snap.fits;11.0024;26506.3;10.4175;0
20211126093822223_FLZ-R0_met.fits;9.37123;26515.1;42.7101;0.170667
20211126093738361_FLZ-R0_snap.fits;11.5692;26458;8.5291;0
20211126093838436_FLZ-R0_snap.fits;10.8932;26531.2;11.8867;0
20211126093938511_FLZ-R0_snap.fits;9.73596;26512.2;8.23943;0
20211126094115620_FLZ-R0_met.fits;11.5957;26480;24.9267;0.170667
20211126094038585_FLZ-R0_snap.fits;9.65359;26532.7;9.97199;0
20211126094138660_FLZ-R0_snap.fits;10.385;26485.8;8.58366;0
20211126094238735_FLZ-R0_snap.fits;9.5594;26484.4;7.12523;0
20211126094338809_FLZ-R0_snap.fits;9.92018;26449.2;11.2126;0
20211126094438884_FLZ-R0_snap.fits;10.2979;26521;8.0886;0
20211126094538959_FLZ-R0_snap.fits;9.33963;26502;10.1126;0
20211126094701220_FLZ-R0_met.fits;9.73086;26459.5;25.2025;0.170667
20211126094639033_FLZ-R0_snap.fits;9.30996;26526.9;7.93359;0
20211126094759417_FLZ-R0_met.fits;9.20028;26534.2;20.5995;0.341333
20211126094803343_FLZ-R0_met.fits;8.46774;26472.7;35.2174;1.36533
20211126094739108_FLZ-R0_snap.fits;9.52406;26545.9;8.45947;0
20211126094839183_FLZ-R0_snap.fits;10.683;26518.1;7.92312;0
20211126094939257_FLZ-R0_snap.fits;11.1333;26493.2;8.13554;0
20211126095132239_FLZ-R0_met.fits;10.9158;26502;25.9223;0.170667
20211126095039332_FLZ-R0_snap.fits;9.98286;26543;7.85007;0
20211126095139407_FLZ-R0_snap.fits;11.6383;26513.7;8.90522;0
20211126095239481_FLZ-R0_snap.fits;10.5926;26512.2;11.1863;0
20211126095339556_FLZ-R0_snap.fits;11.4739;26507.8;9.95177;0
20211126095439631_FLZ-R0_snap.fits;11.0658;26462.4;5.96182;0
20211126095539705_FLZ-R0_snap.fits;9.58309;26521;10.8305;0
20211126095639780_FLZ-R0_snap.fits;11.0275;26469.7;10.5674;0
20211126095739855_FLZ-R0_snap.fits;10.0611;26487.3;10.3673;0
20211126095926863_FLZ-R0_met.fits;12.4509;26482.9;29.8888;0.170667
20211126095839929_FLZ-R0_snap.fits;9.33301;26482.9;11.3566;0
20211126095950756_FLZ-R0_met.fits;11.1544;26515.1;93.5298;0.170667
20211126095940004_FLZ-R0_snap.fits;9.8929;26519.5;11.0086;0
