# file name; noise; peak f.; mag.; duration
20211126080012004_FLZ-R0_met.fits;12.199;26516.6;38.7335;0.170667
20211126080053817_FLZ-R0_met.fits;11.193;26532.7;42.7831;0.170667
20211126080031119_FLZ-R0_snap.fits;11.1762;26503.4;10.3114;0
20211126080131193_FLZ-R0_snap.fits;9.03566;26463.9;7.91693;0
20211126080231268_FLZ-R0_snap.fits;10.9484;26544.4;9.61004;0
20211126080331343_FLZ-R0_snap.fits;10.4383;26535.6;9.6956;0
20211126080431417_FLZ-R0_snap.fits;12.9135;26535.6;7.8624;0
20211126080531492_FLZ-R0_snap.fits;11.0764;26469.7;10.8221;0
20211126080631567_FLZ-R0_snap.fits;10.5397;26521;5.97732;0
20211126080731641_FLZ-R0_snap.fits;10.4881;26455.1;8.41866;0
20211126080908751_FLZ-R0_met.fits;11.0375;26456.5;38.0271;0.170667
20211126080831716_FLZ-R0_snap.fits;9.90812;26500.5;12.3204;0
20211126080931791_FLZ-R0_snap.fits;14.255;26528.3;11.8973;0
20211126081031865_FLZ-R0_snap.fits;18.0359;26478.5;10.3308;0
20211126081131940_FLZ-R0_snap.fits;23.9233;26466.8;19.764;0
20211126081232015_FLZ-R0_snap.fits;22.5036;26544.4;18.971;0
20211126081332089_FLZ-R0_snap.fits;27.6748;26449.2;16.7349;0
20211126081432164_FLZ-R0_snap.fits;18.778;26547.4;15.5199;0
20211126081532239_FLZ-R0_snap.fits;17.4924;26458;17.262;0
20211126081653647_FLZ-R0_met.fits;10.4606;26488.8;32.0835;0.170667
20211126081632313_FLZ-R0_snap.fits;10.2745;26525.4;9.91625;0
20211126081732388_FLZ-R0_snap.fits;10.4179;26459.5;9.77684;0
20211126081832463_FLZ-R0_snap.fits;11.3932;26506.3;12.3947;0
20211126081932537_FLZ-R0_snap.fits;10.9234;26466.8;7.76803;0
20211126082032612_FLZ-R0_snap.fits;9.95485;26503.4;10.0187;0
20211126082143097_FLZ-R0_met.fits;10.3264;26477.1;27.7328;0.170667
20211126082200505_FLZ-R0_met.fits;10.0825;26490.2;23.382;0.170667
20211126082132687_FLZ-R0_snap.fits;8.86489;26503.4;8.4046;0
20211126082232761_FLZ-R0_snap.fits;9.34545;26494.6;8.33843;0
20211126082332836_FLZ-R0_snap.fits;11.1198;26535.6;7.58099;0
20211126082432911_FLZ-R0_snap.fits;16.135;26450.7;8.33304;0
20211126082532985_FLZ-R0_snap.fits;18.5714;26497.6;17.7917;0
20211126082633060_FLZ-R0_snap.fits;21.0209;26484.4;14.4607;0
20211126082733135_FLZ-R0_snap.fits;14.9029;26526.9;15.2309;0
20211126082833209_FLZ-R0_snap.fits;16.4184;26519.5;13.7473;0
20211126082933284_FLZ-R0_snap.fits;18.3322;26529.8;17.3541;0
20211126083127631_FLZ-R0_met.fits;22.3065;26474.1;50.8184;2.048
20211126083033359_FLZ-R0_snap.fits;24.4255;26466.8;36.9754;0
20211126083133433_FLZ-R0_snap.fits;28.5515;26497.6;17.4739;0
20211126083300644_FLZ-R0_met.fits;11.8807;26512.2;397.532;0.682667
20211126083233508_FLZ-R0_snap.fits;25.2224;26491.7;27.0083;0
20211126083338020_FLZ-R0_met.fits;13.5829;26519.5;31.0928;0.170667
20211126083333583_FLZ-R0_snap.fits;22.3495;26494.6;15.9906;0
20211126083433657_FLZ-R0_snap.fits;10.4267;26459.5;9.09251;0
20211126083533732_FLZ-R0_snap.fits;10.6748;26526.9;10.3252;0
20211126083648484_FLZ-R0_met.fits;12.3276;26502;79.7762;0.170667
20211126083633807_FLZ-R0_snap.fits;10.7957;26456.5;10.7796;0
20211126083733881_FLZ-R0_snap.fits;13.6301;26475.6;8.40234;0
20211126083833956_FLZ-R0_snap.fits;10.1027;26484.4;10.6165;0
20211126083934031_FLZ-R0_snap.fits;9.05516;26465.3;12.3585;0
20211126084034105_FLZ-R0_snap.fits;9.78405;26471.2;9.89576;0
20211126084134180_FLZ-R0_snap.fits;10.8775;26515.1;8.41782;0
20211126084234255_FLZ-R0_snap.fits;9.95251;26497.6;10.3773;0
20211126084334329_FLZ-R0_snap.fits;11.2933;26526.9;6.70117;0
20211126084434404_FLZ-R0_snap.fits;11.2504;26488.8;9.31491;0
20211126084534479_FLZ-R0_snap.fits;11.2664;26518.1;7.33063;0
20211126084634553_FLZ-R0_snap.fits;9.6221;26540;7.29304;0
20211126084731385_FLZ-R0_met.fits;11.3148;26477.1;23.3861;0.170667
20211126084805860_FLZ-R0_met.fits;8.3511;26532.7;24.6797;0.170667
20211126084734628_FLZ-R0_snap.fits;12.4839;26535.6;8.79324;0
20211126084916345_FLZ-R0_met.fits;10.6121;26522.5;37.2821;0.170667
20211126084834703_FLZ-R0_snap.fits;10.7917;26515.1;8.34429;0
20211126084934777_FLZ-R0_snap.fits;10.1142;26537.1;8.72199;0
20211126085036217_FLZ-R0_met.fits;10.4025;26493.2;32.2752;0.341333
20211126085034852_FLZ-R0_snap.fits;10.0889;26521;7.75426;0
20211126085156772_FLZ-R0_met.fits;12.2901;26469.7;32.8104;0.170667
20211126085134927_FLZ-R0_snap.fits;10.4117;26534.2;10.8249;0
20211126085235001_FLZ-R0_snap.fits;10.7087;26543;8.42078;0
20211126085401529_FLZ-R0_met.fits;9.41342;26502;21.0881;0.170667
20211126085412281_FLZ-R0_met.fits;11.7157;26462.4;65.3093;0.341333
20211126085335076_FLZ-R0_snap.fits;10.0491;26519.5;7.84779;0
20211126085435151_FLZ-R0_snap.fits;9.33807;26466.8;7.9761;0
20211126085535225_FLZ-R0_snap.fits;9.72019;26482.9;9.52829;0
20211126085635300_FLZ-R0_snap.fits;10.8228;26512.2;7.38221;0
20211126085735375_FLZ-R0_snap.fits;12.0941;26519.5;8.06458;0
20211126085835449_FLZ-R0_snap.fits;11.7958;26468.3;11.074;0
20211126085935524_FLZ-R0_snap.fits;10.531;26471.2;9.74705;0
