# file name; noise; peak f.; mag.; duration
20211126130053519_FLZ-R0_snap.fits;11.8256;26490.2;7.41227;0
20211126130153593_FLZ-R0_snap.fits;10.3362;26541.5;8.46335;0
20211126130337359_FLZ-R0_met.fits;10.9789;26515.1;28.9644;2.73067
20211126130253668_FLZ-R0_snap.fits;9.58086;26459.5;8.99245;0
20211126130353743_FLZ-R0_snap.fits;10.1444;26516.6;9.63066;0
20211126130453817_FLZ-R0_snap.fits;10.7974;26452.1;8.88397;0
20211126130553892_FLZ-R0_snap.fits;11.5996;26471.2;7.90621;0
20211126130653967_FLZ-R0_snap.fits;10.1375;26458;8.97012;0
20211126130754041_FLZ-R0_snap.fits;11.3847;26502;9.95563;0
20211126130854116_FLZ-R0_snap.fits;10.7307;26534.2;7.30584;0
20211126130954191_FLZ-R0_snap.fits;10.2681;26459.5;8.09608;0
20211126131053583_FLZ-R0_met.fits;9.54231;26513.7;19.4059;0.170667
20211126131054265_FLZ-R0_snap.fits;9.95902;26462.4;9.85529;0
20211126131154340_FLZ-R0_snap.fits;11.231;26485.8;10.8992;0
20211126131254415_FLZ-R0_snap.fits;10.5148;26499;9.73465;0
20211126131354489_FLZ-R0_snap.fits;10.6221;26509.3;9.90832;0
20211126131454564_FLZ-R0_snap.fits;9.56464;26490.2;9.49925;0
20211126131645668_FLZ-R0_met.fits;9.83472;26504.9;20.0724;0.170667
20211126131554639_FLZ-R0_snap.fits;9.60825;26499;7.98967;0
20211126131654713_FLZ-R0_snap.fits;10.2314;26497.6;9.00015;0
20211126131754788_FLZ-R0_snap.fits;11.0807;26494.6;9.29704;0
20211126131854863_FLZ-R0_snap.fits;10.5467;26456.5;10.0463;0
20211126132016612_FLZ-R0_met.fits;10.6872;26493.2;23.3245;0.170667
20211126131954937_FLZ-R0_snap.fits;10.5944;26480;11.4952;0
20211126132112249_FLZ-R0_met.fits;10.8788;26458;30.0713;0.341333
20211126132055012_FLZ-R0_snap.fits;11.1603;26544.4;9.73946;0
20211126132155087_FLZ-R0_snap.fits;10.3563;26452.1;8.13313;0
20211126132255161_FLZ-R0_snap.fits;12.4893;26484.4;11.685;0
20211126132355236_FLZ-R0_snap.fits;11.3745;26503.4;7.55861;0
20211126132455311_FLZ-R0_snap.fits;8.1254;26531.2;10.8912;0
20211126132555385_FLZ-R0_snap.fits;10.4397;26547.4;11.3681;0
20211126132655460_FLZ-R0_snap.fits;11.1702;26545.9;10.6747;0
20211126132755535_FLZ-R0_snap.fits;9.84414;26540;8.36936;0
20211126132855609_FLZ-R0_snap.fits;9.88904;26485.8;9.30933;0
20211126133027257_FLZ-R0_met.fits;10.6992;26455.1;31.1569;0.512
20211126132955684_FLZ-R0_snap.fits;10.2473;26480;7.86157;0
20211126133055759_FLZ-R0_snap.fits;9.51382;26456.5;10.8515;0
20211126133155833_FLZ-R0_snap.fits;8.44887;26525.4;9.36163;0
20211126133255908_FLZ-R0_snap.fits;10.152;26499;9.20225;0
20211126133355983_FLZ-R0_snap.fits;10.9608;26449.2;9.74395;0
20211126133456057_FLZ-R0_snap.fits;12.0082;26525.4;8.97722;0
20211126133624633_FLZ-R0_met.fits;8.50739;26471.2;41.5994;0.341333
20211126133556132_FLZ-R0_snap.fits;10.5512;26525.4;10.7173;0
20211126133656207_FLZ-R0_snap.fits;9.66539;26497.6;9.74463;0
20211126133831780_FLZ-R0_met.fits;10.4514;26487.3;23.3191;0.170667
20211126133756281_FLZ-R0_snap.fits;12.7489;26532.7;9.5412;0
20211126133856356_FLZ-R0_snap.fits;9.71372;26531.2;7.4419;0
20211126133956431_FLZ-R0_snap.fits;10.0298;26537.1;9.91524;0
20211126134056505_FLZ-R0_snap.fits;10.1218;26522.5;11.1449;0
20211126134156580_FLZ-R0_snap.fits;10.8733;26509.3;10.6672;0
20211126134256655_FLZ-R0_snap.fits;9.83195;26452.1;9.29234;0
20211126134356729_FLZ-R0_snap.fits;10.2643;26503.4;9.77349;0
20211126134456804_FLZ-R0_snap.fits;9.79797;26477.1;9.97475;0
20211126134556879_FLZ-R0_snap.fits;10.66;26535.6;8.6581;0
20211126134656953_FLZ-R0_snap.fits;11.624;26484.4;9.74556;0
20211126134757028_FLZ-R0_snap.fits;9.36994;26455.1;11.0586;0
20211126134857103_FLZ-R0_snap.fits;10.3173;26453.6;9.46448;0
20211126135050596_FLZ-R0_met.fits;9.99794;26525.4;36.4341;0.341333
20211126134957177_FLZ-R0_snap.fits;12.0222;26481.4;8.46178;0
20211126135057252_FLZ-R0_snap.fits;10.5574;26512.2;10.3263;0
20211126135159033_FLZ-R0_met.fits;10.2227;26474.1;22.1209;0.170667
20211126135157327_FLZ-R0_snap.fits;11.4096;26475.6;8.78999;0
20211126135257401_FLZ-R0_snap.fits;10.1737;26477.1;11.2986;0
20211126135357476_FLZ-R0_snap.fits;10.2913;26528.3;9.48163;0
20211126135457551_FLZ-R0_snap.fits;9.74757;26526.9;9.47162;0
20211126135557625_FLZ-R0_snap.fits;12.413;26469.7;7.61234;0
20211126135657700_FLZ-R0_snap.fits;10.6494;26518.1;8.88815;0
20211126135757775_FLZ-R0_snap.fits;10.8125;26543;10.6361;0
20211126135857849_FLZ-R0_snap.fits;9.77179;26453.6;8.61412;0
20211126135957924_FLZ-R0_snap.fits;9.77498;26465.3;10.5426;0
