# file name; noise; peak f.; mag.; duration
20211126200024804_FLZ-R0_snap.fits;27.2833;26541.5;24.378;0
20211126200124879_FLZ-R0_snap.fits;28.205;26468.3;24.1981;0
20211126200224953_FLZ-R0_snap.fits;14.2239;26481.4;10.0753;0
20211126200325028_FLZ-R0_snap.fits;25.7899;26450.7;20.9495;0
20211126200425103_FLZ-R0_snap.fits;19.9109;26471.2;18.6824;0
20211126200525177_FLZ-R0_snap.fits;9.4327;26471.2;12.6737;0
20211126200625252_FLZ-R0_snap.fits;11.6703;26504.9;9.31178;0
20211126200725327_FLZ-R0_snap.fits;10.6348;26502;9.52316;0
20211126200825401_FLZ-R0_snap.fits;10.7133;26477.1;9.06871;0
20211126200925476_FLZ-R0_snap.fits;10.775;26499;11.0384;0
20211126201106169_FLZ-R0_met.fits;9.67811;26509.3;75.6662;0.341333
20211126201025551_FLZ-R0_snap.fits;10.8139;26458;10.1499;0
20211126201125625_FLZ-R0_snap.fits;11.4852;26482.9;10.1964;0
20211126201225700_FLZ-R0_snap.fits;10.5925;26535.6;7.57842;0
20211126201325775_FLZ-R0_snap.fits;10.9595;26472.7;9.00811;0
20211126201425849_FLZ-R0_snap.fits;10.4667;26531.2;9.46987;0
20211126201525924_FLZ-R0_snap.fits;11.2942;26525.4;8.79001;0
20211126201648697_FLZ-R0_met.fits;11.2046;26477.1;23.9687;0.170667
20211126201625999_FLZ-R0_snap.fits;11.9604;26452.1;11.4355;0
20211126201726073_FLZ-R0_snap.fits;12.8784;26469.7;11.5608;0
20211126201826148_FLZ-R0_snap.fits;17.1942;26526.9;13.6311;0
20211126201926223_FLZ-R0_snap.fits;20.2208;26519.5;12.5755;0
20211126202026297_FLZ-R0_snap.fits;17.663;26482.9;16.0752;0
20211126202126372_FLZ-R0_snap.fits;10.2948;26496.1;11.0882;0
20211126202226447_FLZ-R0_snap.fits;19.3631;26487.3;17.0202;0
20211126202326521_FLZ-R0_snap.fits;24.2108;26490.2;15.0292;0
20211126202426596_FLZ-R0_snap.fits;28.0102;26516.6;20.1889;0
20211126202526671_FLZ-R0_snap.fits;28.7038;26512.2;23.116;0
20211126202626745_FLZ-R0_snap.fits;29.3815;26526.9;26.9594;0
20211126202726820_FLZ-R0_snap.fits;26.7764;26452.1;23.6684;0
20211126202826895_FLZ-R0_snap.fits;29.1888;26463.9;24.5491;0
20211126203019535_FLZ-R0_met.fits;11.8322;26525.4;30.6703;0.341333
20211126202926969_FLZ-R0_snap.fits;14.5975;26491.7;12.6194;0
20211126203027044_FLZ-R0_snap.fits;9.88774;26534.2;8.4077;0
20211126203127119_FLZ-R0_snap.fits;10.6519;26477.1;10.0937;0
20211126203227193_FLZ-R0_snap.fits;11.6709;26543;11.0702;0
20211126203327268_FLZ-R0_snap.fits;12.0572;26468.3;10.3182;0
20211126203427343_FLZ-R0_snap.fits;9.11912;26471.2;7.84769;0
20211126203527417_FLZ-R0_snap.fits;11.1228;26493.2;9.15658;0
20211126203627492_FLZ-R0_snap.fits;12.5364;26450.7;9.8734;0
20211126203727567_FLZ-R0_snap.fits;11.7398;26500.5;9.54799;0
20211126203827641_FLZ-R0_snap.fits;24.84;26487.3;21.7596;0
20211126203927716_FLZ-R0_snap.fits;21.986;26488.8;15.3528;0
20211126204027791_FLZ-R0_snap.fits;22.5406;26512.2;20.7238;0
20211126204127865_FLZ-R0_snap.fits;25.1701;26496.1;18.9552;0
20211126204227940_FLZ-R0_snap.fits;27.2197;26499;26.6626;0
20211126204328015_FLZ-R0_snap.fits;25.9764;26494.6;24.0509;0
20211126204428089_FLZ-R0_snap.fits;26.2347;26507.8;26.6888;0
20211126204528164_FLZ-R0_snap.fits;18.5439;26462.4;16.3227;0
20211126204707833_FLZ-R0_met.fits;15.7695;26494.6;63.426;0.682667
20211126204628239_FLZ-R0_snap.fits;19.2816;26449.2;21.8218;0
20211126204728313_FLZ-R0_snap.fits;11.2006;26540;8.94917;0
20211126204828388_FLZ-R0_snap.fits;12.8153;26490.2;12.0073;0
20211126204928463_FLZ-R0_snap.fits;12.7209;26497.6;11.405;0
20211126205028537_FLZ-R0_snap.fits;15.789;26541.5;10.5769;0
20211126205128612_FLZ-R0_snap.fits;15.0077;26455.1;11.3689;0
20211126205228687_FLZ-R0_snap.fits;13.4487;26482.9;10.8488;0
20211126205328761_FLZ-R0_snap.fits;15.904;26475.6;11.763;0
20211126205428836_FLZ-R0_snap.fits;64.3376;26518.1;35.9706;0
20211126205528911_FLZ-R0_snap.fits;57.786;26496.1;33.5381;0
20211126205628985_FLZ-R0_snap.fits;9.77179;26541.5;6.49037;0
20211126205729060_FLZ-R0_snap.fits;19.7305;26452.1;23.0857;0
20211126205829135_FLZ-R0_snap.fits;28.2225;26541.5;27.5618;0
20211126205929209_FLZ-R0_snap.fits;26.9058;26541.5;21.9288;0
