# file name; noise; peak f.; mag.; duration
20200428120058480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428120238491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428120418502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428120558512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428120738523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428120918534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428121058544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428121238555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428121418566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428121558576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428121738587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428121918598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428122058608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428122238619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428122418630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428122558640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428122738651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428122918662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428123058672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428123238683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428123418694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428123558704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428123738715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428123918726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428124058736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428124238747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428124418758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428124558768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428124738779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428124918790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428125058800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428125238811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428125418822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428125558832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428125738843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428125918854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
