# file name; noise; peak f.; mag.; duration
20200428100057712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428100237723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428100417734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428100557744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428100737755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428100917766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428101057776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428101237787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428101417798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428101557808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428101737819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428101917830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428102057840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428102237851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428102417862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428102557872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428102737883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428102917894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428103057904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428103237915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428103417926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428103557936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428103737947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428103917958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428104057968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428104237979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428104417990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428104558000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428104738011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428104918022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428105058032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428105238043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428105418054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428105558064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428105738075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428105918086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
