# file name; noise; peak f.; mag.; duration
20200428210101936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428210241947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428210421958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428210601968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428210741979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428210921990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428211102000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428211242011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428211422022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428211602032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428211742043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428211922054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428212102064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428212242075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428212422086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428212602096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428212742107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428212922118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428213102128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428213242139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428213422150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428213602160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428213742171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428213922182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428214102192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428214242203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428214422214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428214602224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428214742235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428214922246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428215102256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428215242267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428215422278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428215602288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428215742299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428215922310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
