# file name; noise; peak f.; mag.; duration
20200428130058864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428130238875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428130418886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428130558896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428130738907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428130918918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428131058928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428131238939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428131418950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428131558960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428131738971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428131918982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428132058992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428132239003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428132419014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428132559024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428132739035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428132919046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428133059056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428133239067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428133419078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428133559088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428133739099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428133919110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428134059120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428134239131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428134419142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428134559152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428134739163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428134919174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428135059184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428135239195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428135419206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428135559216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428135739227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428135919238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
