# file name; noise; peak f.; mag.; duration
20200428080056944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428080236955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428080416966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428080556976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428080736987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428080916998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428081057008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428081237019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428081417030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428081557040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428081737051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428081917062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428082057072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428082237083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428082417094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428082557104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428082737115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428082917126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428083057136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428083237147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428083417158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428083557168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428083737179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428083917190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428084057200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428084237211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428084417222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428084557232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428084737243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428084917254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428085057264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428085237275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428085417286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428085557296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428085737307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428085917318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
