# file name; noise; peak f.; mag.; duration
20200428090057328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428090237339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428090417350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428090557360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428090737371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428090917382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428091057392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428091237403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428091417414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428091557424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428091737435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428091917446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428092057456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428092237467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428092417478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428092557488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428092737499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428092917510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428093057520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428093237531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428093417542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428093557552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428093737563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428093917574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428094057584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428094237595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428094417606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428094557616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428094737627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428094917638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428095057648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428095237659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428095417670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428095557680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428095737691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200428095917702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
