# file name; noise; peak f.; mag.; duration
20171230080031087_CIIRC-R1_snap.fits;0.476344;26488.8;0.324189;0
20171230080131162_CIIRC-R1_snap.fits;0.425152;26481.4;0.316316;0
20171230080231236_CIIRC-R1_snap.fits;0.454455;26463.9;0.384264;0
20171230080331311_CIIRC-R1_snap.fits;0.394787;26507.8;0.368262;0
20171230080431386_CIIRC-R1_snap.fits;0.436418;26544.4;0.338135;0
20171230080531460_CIIRC-R1_snap.fits;0.503055;26515.1;0.491551;0
20171230080631535_CIIRC-R1_snap.fits;0.452077;26522.5;0.388025;0
20171230080731610_CIIRC-R1_snap.fits;0.430071;26450.7;0.37926;0
20171230080831684_CIIRC-R1_snap.fits;0.444977;26545.9;0.434737;0
20171230080931759_CIIRC-R1_snap.fits;0.466319;26460.9;0.417106;0
20171230081031834_CIIRC-R1_snap.fits;0.427565;26525.4;0.402971;0
20171230081131908_CIIRC-R1_snap.fits;0.364412;26526.9;0.358435;0
20171230081231983_CIIRC-R1_snap.fits;0.416802;26456.5;0.26299;0
20171230081332058_CIIRC-R1_snap.fits;0.472484;26488.8;0.357713;0
20171230081432132_CIIRC-R1_snap.fits;0.481939;26462.4;0.330276;0
20171230081532207_CIIRC-R1_snap.fits;0.481418;26484.4;0.462578;0
20171230081632282_CIIRC-R1_snap.fits;0.434515;26485.8;0.37601;0
20171230081732356_CIIRC-R1_snap.fits;0.477929;26531.2;0.43139;0
20171230081832431_CIIRC-R1_snap.fits;0.441879;26538.6;0.305532;0
20171230081932506_CIIRC-R1_snap.fits;0.421693;26480;0.424891;0
20171230082032580_CIIRC-R1_snap.fits;0.426914;26490.2;0.354645;0
20171230082132655_CIIRC-R1_snap.fits;0.347677;26506.3;0.36643;0
20171230082232730_CIIRC-R1_snap.fits;0.440372;26478.5;0.411306;0
20171230082332804_CIIRC-R1_snap.fits;0.482464;26510.7;0.348323;0
20171230082432879_CIIRC-R1_snap.fits;0.427833;26452.1;0.436028;0
20171230082532954_CIIRC-R1_snap.fits;0.438426;26465.3;0.409406;0
20171230082633028_CIIRC-R1_snap.fits;0.416859;26487.3;0.440863;0
20171230082733103_CIIRC-R1_snap.fits;0.388464;26481.4;0.715051;0
20171230082833178_CIIRC-R1_snap.fits;0.579261;26547.4;1.11542;0
20171230082933252_CIIRC-R1_snap.fits;0.518706;26531.2;0.619951;0
20171230083033327_CIIRC-R1_snap.fits;1.32516;26490.2;0.457988;0
20171230083133402_CIIRC-R1_snap.fits;0.635828;26490.2;0.308432;0
20171230083233476_CIIRC-R1_snap.fits;0.53884;26449.2;0.418199;0
20171230083333551_CIIRC-R1_snap.fits;0.433863;26478.5;0.437198;0
20171230083433626_CIIRC-R1_snap.fits;0.436527;26478.5;0.370478;0
20171230083533700_CIIRC-R1_snap.fits;0.416705;26529.8;0.333018;0
20171230083633775_CIIRC-R1_snap.fits;0.440134;26474.1;0.499059;0
20171230083733850_CIIRC-R1_snap.fits;0.424331;26535.6;0.491538;0
20171230083833924_CIIRC-R1_snap.fits;0.449152;26526.9;0.393158;0
20171230083933999_CIIRC-R1_snap.fits;0.490445;26545.9;0.374378;0
20171230084034074_CIIRC-R1_snap.fits;0.466637;26499;0.450396;0
20171230084134148_CIIRC-R1_snap.fits;0.422091;26477.1;0.286474;0
20171230084234223_CIIRC-R1_snap.fits;0.416175;26484.4;0.377808;0
20171230084334298_CIIRC-R1_snap.fits;0.454655;26502;0.328115;0
20171230084434372_CIIRC-R1_snap.fits;0.362735;26459.5;0.32478;0
20171230084534447_CIIRC-R1_snap.fits;0.408382;26468.3;0.462166;0
20171230084634522_CIIRC-R1_snap.fits;0.46268;26460.9;0.371826;0
20171230084734596_CIIRC-R1_snap.fits;0.453692;26450.7;0.489226;0
20171230084834671_CIIRC-R1_snap.fits;0.452837;26455.1;0.404844;0
20171230084934746_CIIRC-R1_snap.fits;0.544019;26513.7;0.418738;0
20171230085034820_CIIRC-R1_snap.fits;0.414902;26515.1;0.389786;0
20171230085134895_CIIRC-R1_snap.fits;0.423219;26545.9;0.353187;0
20171230085234970_CIIRC-R1_snap.fits;0.398565;26528.3;0.321273;0
20171230085335044_CIIRC-R1_snap.fits;0.459555;26459.5;0.374181;0
20171230085435119_CIIRC-R1_snap.fits;0.416654;26462.4;0.303187;0
20171230085535194_CIIRC-R1_snap.fits;0.457321;26523.9;0.345176;0
20171230085635268_CIIRC-R1_snap.fits;0.410273;26535.6;0.424139;0
20171230085735343_CIIRC-R1_snap.fits;0.398308;26543;0.349255;0
20171230085835418_CIIRC-R1_snap.fits;0.470094;26468.3;0.452432;0
20171230085935492_CIIRC-R1_snap.fits;0.453499;26543;0.444438;0
