# file name; noise; peak f.; mag.; duration
20171230120049007_CIIRC-R1_snap.fits;0.391353;26480;0.37733;0
20171230120149082_CIIRC-R1_snap.fits;0.389703;26535.6;0.502728;0
20171230120249156_CIIRC-R1_snap.fits;0.423682;26496.1;0.334529;0
20171230120349231_CIIRC-R1_snap.fits;0.599107;26488.8;0.395956;0
20171230120449306_CIIRC-R1_snap.fits;0.422543;26519.5;0.318034;0
20171230120549380_CIIRC-R1_snap.fits;0.369382;26547.4;0.301191;0
20171230120649455_CIIRC-R1_snap.fits;0.431271;26460.9;0.374141;0
20171230120749530_CIIRC-R1_snap.fits;0.413974;26497.6;0.329855;0
20171230120849604_CIIRC-R1_snap.fits;0.384099;26463.9;0.424529;0
20171230120949679_CIIRC-R1_snap.fits;0.444872;26485.8;0.371889;0
20171230121049754_CIIRC-R1_snap.fits;0.410706;26472.7;0.415119;0
20171230121149828_CIIRC-R1_snap.fits;0.385872;26468.3;0.396977;0
20171230121249903_CIIRC-R1_snap.fits;0.402697;26519.5;0.368821;0
20171230121349978_CIIRC-R1_snap.fits;0.46395;26510.7;0.44203;0
20171230121450052_CIIRC-R1_snap.fits;0.382786;26528.3;0.42616;0
20171230121550127_CIIRC-R1_snap.fits;0.417246;26469.7;0.328737;0
20171230121650202_CIIRC-R1_snap.fits;0.476082;26502;0.430928;0
20171230121750276_CIIRC-R1_snap.fits;0.353022;26466.8;0.370931;0
20171230121850351_CIIRC-R1_snap.fits;0.345807;26462.4;0.380448;0
20171230121950426_CIIRC-R1_snap.fits;0.442538;26532.7;0.349195;0
20171230122050500_CIIRC-R1_snap.fits;0.433612;26496.1;0.339909;0
20171230122150575_CIIRC-R1_snap.fits;0.40928;26453.6;0.338908;0
20171230122250650_CIIRC-R1_snap.fits;0.389157;26472.7;0.374805;0
20171230122350724_CIIRC-R1_snap.fits;0.465757;26453.6;0.387077;0
20171230122450799_CIIRC-R1_snap.fits;0.419257;26504.9;0.322339;0
20171230122550874_CIIRC-R1_snap.fits;0.443078;26466.8;0.445873;0
20171230122650948_CIIRC-R1_snap.fits;0.394779;26534.2;0.370145;0
20171230122751023_CIIRC-R1_snap.fits;0.47083;26481.4;0.450135;0
20171230122851098_CIIRC-R1_snap.fits;0.39864;26506.3;0.446707;0
20171230122951172_CIIRC-R1_snap.fits;0.433744;26471.2;0.415348;0
20171230123051247_CIIRC-R1_snap.fits;0.449242;26516.6;0.379826;0
20171230123151322_CIIRC-R1_snap.fits;0.392145;26512.2;0.338403;0
20171230123251396_CIIRC-R1_snap.fits;0.373121;26504.9;0.349632;0
20171230123351471_CIIRC-R1_snap.fits;0.457869;26484.4;0.428742;0
20171230123451546_CIIRC-R1_snap.fits;0.379146;26540;0.39252;0
20171230123551620_CIIRC-R1_snap.fits;0.383699;26538.6;0.5125;0
20171230123651695_CIIRC-R1_snap.fits;0.365992;26544.4;0.341977;0
20171230123751770_CIIRC-R1_snap.fits;0.484816;26484.4;0.293137;0
20171230123851844_CIIRC-R1_snap.fits;0.437999;26519.5;0.42796;0
20171230123951919_CIIRC-R1_snap.fits;0.351851;26472.7;0.368839;0
20171230124051994_CIIRC-R1_snap.fits;0.333943;26487.3;0.373767;0
20171230124152068_CIIRC-R1_snap.fits;0.367674;26480;0.427102;0
20171230124252143_CIIRC-R1_snap.fits;0.419399;26513.7;0.365853;0
20171230124352218_CIIRC-R1_snap.fits;0.464885;26474.1;0.318418;0
20171230124452292_CIIRC-R1_snap.fits;0.407596;26544.4;0.336115;0
20171230124552367_CIIRC-R1_snap.fits;0.416136;26504.9;0.33527;0
20171230124652442_CIIRC-R1_snap.fits;0.4111;26509.3;0.47837;0
20171230124752516_CIIRC-R1_snap.fits;0.439472;26481.4;0.323594;0
20171230124852591_CIIRC-R1_snap.fits;0.405143;26515.1;0.353379;0
20171230124952666_CIIRC-R1_snap.fits;0.378554;26480;0.379435;0
20171230125052740_CIIRC-R1_snap.fits;0.423497;26531.2;0.384229;0
20171230125152815_CIIRC-R1_snap.fits;0.425066;26471.2;0.344385;0
20171230125252890_CIIRC-R1_snap.fits;0.422078;26515.1;0.406706;0
20171230125352964_CIIRC-R1_snap.fits;0.393117;26453.6;0.428371;0
20171230125453039_CIIRC-R1_snap.fits;0.48483;26545.9;0.386587;0
20171230125553114_CIIRC-R1_snap.fits;0.351218;26529.8;0.32961;0
20171230125653188_CIIRC-R1_snap.fits;0.414401;26525.4;0.368135;0
20171230125753263_CIIRC-R1_snap.fits;0.424366;26450.7;0.3853;0
20171230125853338_CIIRC-R1_snap.fits;0.429686;26490.2;0.419857;0
20171230125953412_CIIRC-R1_snap.fits;0.400764;26507.8;0.515504;0
