# file name; noise; peak f.; mag.; duration
20171230010059802_CIIRC-R1_snap.fits;0.355228;26502;0.3648;0
20171230010159876_CIIRC-R1_snap.fits;0.434025;26509.3;0.391691;0
20171230010259951_CIIRC-R1_snap.fits;0.311384;26540;0.313233;0
20171230010400026_CIIRC-R1_snap.fits;0.404981;26512.2;0.438907;0
20171230010500100_CIIRC-R1_snap.fits;0.36682;26490.2;0.395053;0
20171230010600175_CIIRC-R1_snap.fits;0.415846;26487.3;0.348021;0
20171230010700250_CIIRC-R1_snap.fits;0.398524;26531.2;0.336376;0
20171230010800324_CIIRC-R1_snap.fits;0.446382;26455.1;0.425582;0
20171230010900399_CIIRC-R1_snap.fits;0.440223;26515.1;0.39883;0
20171230011000474_CIIRC-R1_snap.fits;0.488302;26522.5;0.349081;0
20171230011100548_CIIRC-R1_snap.fits;0.409776;26515.1;0.3852;0
20171230011200623_CIIRC-R1_snap.fits;0.425978;26534.2;0.352119;0
20171230011300698_CIIRC-R1_snap.fits;0.386996;26468.3;0.413571;0
20171230011400772_CIIRC-R1_snap.fits;0.446482;26493.2;0.326478;0
20171230011500847_CIIRC-R1_snap.fits;0.436997;26458;0.326927;0
20171230011600922_CIIRC-R1_snap.fits;0.46653;26490.2;0.35019;0
20171230011700996_CIIRC-R1_snap.fits;0.398589;26528.3;0.399235;0
20171230011801071_CIIRC-R1_snap.fits;0.435681;26472.7;0.458575;0
20171230011901146_CIIRC-R1_snap.fits;0.42645;26522.5;0.328036;0
20171230012001220_CIIRC-R1_snap.fits;0.465469;26529.8;0.330153;0
20171230012101295_CIIRC-R1_snap.fits;0.394979;26491.7;0.358744;0
20171230012201370_CIIRC-R1_snap.fits;0.426434;26474.1;0.352346;0
20171230012301444_CIIRC-R1_snap.fits;0.392208;26493.2;0.384221;0
20171230012401519_CIIRC-R1_snap.fits;0.384975;26516.6;0.350119;0
20171230012501594_CIIRC-R1_snap.fits;0.403139;26485.8;0.368239;0
20171230012601668_CIIRC-R1_snap.fits;0.530774;26478.5;0.36358;0
20171230012701743_CIIRC-R1_snap.fits;0.409941;26462.4;0.312968;0
20171230012801818_CIIRC-R1_snap.fits;0.390009;26499;0.425628;0
20171230012901892_CIIRC-R1_snap.fits;0.414971;26459.5;0.326;0
20171230013001967_CIIRC-R1_snap.fits;0.454389;26493.2;0.267785;0
20171230013102042_CIIRC-R1_snap.fits;0.389184;26468.3;0.434529;0
20171230013202116_CIIRC-R1_snap.fits;0.381081;26485.8;0.347379;0
20171230013302191_CIIRC-R1_snap.fits;0.375602;26518.1;0.457524;0
20171230013402266_CIIRC-R1_snap.fits;0.411608;26547.4;0.348031;0
20171230013502340_CIIRC-R1_snap.fits;0.410595;26471.2;0.366479;0
20171230013602415_CIIRC-R1_snap.fits;0.427054;26534.2;0.402928;0
20171230013702490_CIIRC-R1_snap.fits;0.332029;26507.8;0.334614;0
20171230013802564_CIIRC-R1_snap.fits;0.478108;26512.2;0.46501;0
20171230013902639_CIIRC-R1_snap.fits;0.453303;26455.1;0.620442;0
20171230014002714_CIIRC-R1_snap.fits;0.473269;26460.9;0.705398;0
20171230014102788_CIIRC-R1_snap.fits;0.869803;26529.8;0.771159;0
20171230014202863_CIIRC-R1_snap.fits;1.09025;26526.9;0.407114;0
20171230014302938_CIIRC-R1_snap.fits;1.30186;26529.8;0.500493;0
20171230014403012_CIIRC-R1_snap.fits;0.472626;26515.1;0.431042;0
20171230014503087_CIIRC-R1_snap.fits;0.471756;26465.3;0.314997;0
20171230014603162_CIIRC-R1_snap.fits;0.378268;26472.7;0.487863;0
20171230014703236_CIIRC-R1_snap.fits;0.373895;26450.7;0.356814;0
20171230014803311_CIIRC-R1_snap.fits;0.420986;26471.2;0.45884;0
20171230014903386_CIIRC-R1_snap.fits;0.453815;26466.8;0.418115;0
20171230015003460_CIIRC-R1_snap.fits;0.435154;26532.7;0.360061;0
20171230015103535_CIIRC-R1_snap.fits;0.417411;26523.9;0.308141;0
20171230015203610_CIIRC-R1_snap.fits;0.4154;26484.4;0.323824;0
20171230015303684_CIIRC-R1_snap.fits;0.447746;26469.7;0.333256;0
20171230015403759_CIIRC-R1_snap.fits;0.419823;26475.6;0.466252;0
20171230015503834_CIIRC-R1_snap.fits;0.388598;26452.1;0.454086;0
20171230015603908_CIIRC-R1_snap.fits;0.412071;26510.7;0.430826;0
20171230015703983_CIIRC-R1_snap.fits;0.304098;26484.4;0.405643;0
20171230015804058_CIIRC-R1_snap.fits;0.355485;26468.3;0.45426;0
20171230015904132_CIIRC-R1_snap.fits;0.445285;26518.1;0.50947;0
