# file name; noise; peak f.; mag.; duration
20171230000055322_CIIRC-R1_snap.fits;0.373373;26523.9;0.391907;0
20171230000155396_CIIRC-R1_snap.fits;0.402628;26456.5;0.320878;0
20171230000255471_CIIRC-R1_snap.fits;0.425661;26463.9;0.331776;0
20171230000355546_CIIRC-R1_snap.fits;0.427502;26522.5;0.356175;0
20171230000455620_CIIRC-R1_snap.fits;0.404016;26482.9;0.430695;0
20171230000555695_CIIRC-R1_snap.fits;0.420611;26537.1;0.319931;0
20171230000655770_CIIRC-R1_snap.fits;0.429931;26466.8;0.354734;0
20171230000755844_CIIRC-R1_snap.fits;0.403749;26503.4;0.376006;0
20171230000855919_CIIRC-R1_snap.fits;0.417031;26455.1;0.392015;0
20171230000955994_CIIRC-R1_snap.fits;0.447941;26466.8;0.36755;0
20171230001056068_CIIRC-R1_snap.fits;0.399424;26516.6;0.472493;0
20171230001156143_CIIRC-R1_snap.fits;0.475829;26475.6;0.346905;0
20171230001256218_CIIRC-R1_snap.fits;0.483764;26502;0.397273;0
20171230001356292_CIIRC-R1_snap.fits;0.384751;26477.1;0.307646;0
20171230001456367_CIIRC-R1_snap.fits;0.534832;26482.9;0.420362;0
20171230001556442_CIIRC-R1_snap.fits;0.370718;26528.3;0.453631;0
20171230001656516_CIIRC-R1_snap.fits;0.405121;26494.6;0.342806;0
20171230001756591_CIIRC-R1_snap.fits;0.451394;26488.8;0.256114;0
20171230001856666_CIIRC-R1_snap.fits;0.386277;26526.9;0.413215;0
20171230001956740_CIIRC-R1_snap.fits;0.421372;26502;0.403072;0
20171230002056815_CIIRC-R1_snap.fits;0.36601;26525.4;0.261092;0
20171230002156890_CIIRC-R1_snap.fits;0.339773;26543;0.363382;0
20171230002256964_CIIRC-R1_snap.fits;0.42175;26478.5;0.399829;0
20171230002357039_CIIRC-R1_snap.fits;0.503871;26507.8;0.395106;0
20171230002457114_CIIRC-R1_snap.fits;0.383958;26523.9;0.396639;0
20171230002557188_CIIRC-R1_snap.fits;0.423913;26452.1;0.404195;0
20171230002657263_CIIRC-R1_snap.fits;0.401669;26450.7;0.339839;0
20171230002757338_CIIRC-R1_snap.fits;0.458143;26538.6;0.385162;0
20171230002857412_CIIRC-R1_snap.fits;0.418776;26474.1;0.347987;0
20171230002957487_CIIRC-R1_snap.fits;0.433627;26506.3;0.349802;0
20171230003057562_CIIRC-R1_snap.fits;0.430666;26500.5;0.376469;0
20171230003157636_CIIRC-R1_snap.fits;0.410046;26513.7;0.440913;0
20171230003257711_CIIRC-R1_snap.fits;0.461479;26532.7;0.428383;0
20171230003357786_CIIRC-R1_snap.fits;0.352007;26537.1;0.326532;0
20171230003457860_CIIRC-R1_snap.fits;0.444645;26522.5;0.378445;0
20171230003557935_CIIRC-R1_snap.fits;0.447685;26544.4;0.422483;0
20171230003658010_CIIRC-R1_snap.fits;0.417927;26480;0.409677;0
20171230003758084_CIIRC-R1_snap.fits;0.421552;26507.8;0.405863;0
20171230003858159_CIIRC-R1_snap.fits;0.351693;26526.9;0.329816;0
20171230003958234_CIIRC-R1_snap.fits;0.418665;26537.1;0.452636;0
20171230004058308_CIIRC-R1_snap.fits;0.446613;26522.5;0.406086;0
20171230004158383_CIIRC-R1_snap.fits;0.435711;26468.3;0.337401;0
20171230004258458_CIIRC-R1_snap.fits;0.436738;26512.2;0.415913;0
20171230004358532_CIIRC-R1_snap.fits;0.436039;26512.2;0.393052;0
20171230004458607_CIIRC-R1_snap.fits;0.381159;26450.7;0.376151;0
20171230004558682_CIIRC-R1_snap.fits;0.463056;26488.8;0.435851;0
20171230004658756_CIIRC-R1_snap.fits;0.354299;26516.6;0.375657;0
20171230004758831_CIIRC-R1_snap.fits;0.468272;26475.6;0.345171;0
20171230004858906_CIIRC-R1_snap.fits;0.45366;26529.8;0.418878;0
20171230004958980_CIIRC-R1_snap.fits;0.44533;26453.6;0.411355;0
20171230005059055_CIIRC-R1_snap.fits;0.486614;26513.7;0.453773;0
20171230005159130_CIIRC-R1_snap.fits;0.387815;26500.5;0.389816;0
20171230005259204_CIIRC-R1_snap.fits;0.40223;26519.5;0.346944;0
20171230005359279_CIIRC-R1_snap.fits;0.427505;26515.1;0.334037;0
20171230005459354_CIIRC-R1_snap.fits;0.413048;26491.7;0.361062;0
20171230005559428_CIIRC-R1_snap.fits;0.48404;26499;0.276441;0
20171230005659503_CIIRC-R1_snap.fits;0.405931;26512.2;0.384996;0
20171230005759578_CIIRC-R1_snap.fits;0.367286;26482.9;0.368327;0
20171230005859652_CIIRC-R1_snap.fits;0.424553;26463.9;0.341746;0
20171230005959727_CIIRC-R1_snap.fits;0.435857;26482.9;0.35982;0
