# file name; noise; peak f.; mag.; duration
20171230190020292_CIIRC-R1_snap.fits;0.382777;26538.6;0.353176;0
20171230190120367_CIIRC-R1_snap.fits;0.436727;26493.2;0.345641;0
20171230190220442_CIIRC-R1_snap.fits;0.374949;26532.7;0.358597;0
20171230190320516_CIIRC-R1_snap.fits;0.430075;26452.1;0.415072;0
20171230190420591_CIIRC-R1_snap.fits;0.433439;26547.4;0.47629;0
20171230190520666_CIIRC-R1_snap.fits;0.462224;26469.7;0.328815;0
20171230190620740_CIIRC-R1_snap.fits;0.485994;26537.1;0.341113;0
20171230190720815_CIIRC-R1_snap.fits;0.442608;26466.8;0.336492;0
20171230190820890_CIIRC-R1_snap.fits;0.439596;26526.9;0.388534;0
20171230190920964_CIIRC-R1_snap.fits;0.422213;26477.1;0.399784;0
20171230191021039_CIIRC-R1_snap.fits;0.424205;26525.4;0.315422;0
20171230191121114_CIIRC-R1_snap.fits;0.484811;26510.7;0.428494;0
20171230191221188_CIIRC-R1_snap.fits;0.441192;26450.7;0.353941;0
20171230191321263_CIIRC-R1_snap.fits;0.422585;26466.8;0.407106;0
20171230191421338_CIIRC-R1_snap.fits;0.425824;26458;0.349021;0
20171230191521412_CIIRC-R1_snap.fits;0.426837;26496.1;0.371904;0
20171230191621487_CIIRC-R1_snap.fits;0.477628;26531.2;0.395983;0
20171230191721562_CIIRC-R1_snap.fits;0.408802;26512.2;0.395181;0
20171230191821636_CIIRC-R1_snap.fits;0.502475;26504.9;0.363569;0
20171230191921711_CIIRC-R1_snap.fits;0.444347;26490.2;0.364422;0
20171230192021786_CIIRC-R1_snap.fits;0.484145;26453.6;0.410739;0
20171230192121860_CIIRC-R1_snap.fits;0.403759;26480;0.385969;0
20171230192221935_CIIRC-R1_snap.fits;0.426565;26490.2;0.408858;0
20171230192322010_CIIRC-R1_snap.fits;0.452886;26510.7;0.41244;0
20171230192422084_CIIRC-R1_snap.fits;0.469041;26480;0.407237;0
20171230192522159_CIIRC-R1_snap.fits;0.36797;26510.7;0.296488;0
20171230192622234_CIIRC-R1_snap.fits;0.38186;26547.4;0.379252;0
20171230192722308_CIIRC-R1_snap.fits;0.451858;26480;0.40746;0
20171230192822383_CIIRC-R1_snap.fits;0.398663;26502;0.353709;0
20171230192922458_CIIRC-R1_snap.fits;0.371187;26500.5;0.369886;0
20171230193022532_CIIRC-R1_snap.fits;0.467327;26515.1;0.383848;0
20171230193122607_CIIRC-R1_snap.fits;0.438506;26534.2;0.322584;0
20171230193222682_CIIRC-R1_snap.fits;0.464684;26466.8;0.436477;0
20171230193322756_CIIRC-R1_snap.fits;0.429799;26478.5;0.367657;0
20171230193422831_CIIRC-R1_snap.fits;0.396913;26538.6;0.35125;0
20171230193522906_CIIRC-R1_snap.fits;0.413977;26510.7;0.361914;0
20171230193622980_CIIRC-R1_snap.fits;0.400826;26516.6;0.451129;0
20171230193723055_CIIRC-R1_snap.fits;0.395278;26522.5;0.344455;0
20171230193823130_CIIRC-R1_snap.fits;0.402885;26503.4;0.37383;0
20171230193923204_CIIRC-R1_snap.fits;0.395253;26490.2;0.329401;0
20171230194023279_CIIRC-R1_snap.fits;0.47732;26472.7;0.357289;0
20171230194123354_CIIRC-R1_snap.fits;0.353806;26510.7;0.294508;0
20171230194223428_CIIRC-R1_snap.fits;0.410668;26490.2;0.401373;0
20171230194323503_CIIRC-R1_snap.fits;0.516344;26510.7;0.622338;0
20171230194423578_CIIRC-R1_snap.fits;0.462749;26541.5;0.730703;0
20171230194523652_CIIRC-R1_snap.fits;0.610646;26484.4;1.02067;0
20171230194623727_CIIRC-R1_snap.fits;1.16356;26456.5;0.544896;0
20171230194723802_CIIRC-R1_snap.fits;1.3443;26496.1;0.971294;0
20171230194823876_CIIRC-R1_snap.fits;0.502581;26488.8;0.282529;0
20171230194923951_CIIRC-R1_snap.fits;0.40619;26465.3;0.487971;0
20171230195024026_CIIRC-R1_snap.fits;0.425789;26502;0.340845;0
20171230195124100_CIIRC-R1_snap.fits;0.433587;26493.2;0.408594;0
20171230195224175_CIIRC-R1_snap.fits;0.39376;26516.6;0.427343;0
20171230195324250_CIIRC-R1_snap.fits;0.385221;26475.6;0.383934;0
20171230195424324_CIIRC-R1_snap.fits;0.373973;26497.6;0.485996;0
20171230195524399_CIIRC-R1_snap.fits;0.364203;26537.1;0.327297;0
20171230195624474_CIIRC-R1_snap.fits;0.483677;26453.6;0.42008;0
20171230195724548_CIIRC-R1_snap.fits;0.374782;26474.1;0.354022;0
20171230195824623_CIIRC-R1_snap.fits;0.364679;26490.2;0.340029;0
20171230195924698_CIIRC-R1_snap.fits;0.444192;26540;0.363606;0
