# file name; noise; peak f.; mag.; duration
20171230140057967_CIIRC-R1_snap.fits;0.442296;26468.3;0.36454;0
20171230140158042_CIIRC-R1_snap.fits;0.442459;26460.9;0.36844;0
20171230140258116_CIIRC-R1_snap.fits;0.403565;26506.3;0.452578;0
20171230140358191_CIIRC-R1_snap.fits;0.467493;26456.5;0.443154;0
20171230140458266_CIIRC-R1_snap.fits;0.448012;26504.9;0.484949;0
20171230140558340_CIIRC-R1_snap.fits;0.459438;26518.1;0.372836;0
20171230140658415_CIIRC-R1_snap.fits;0.394524;26541.5;0.409669;0
20171230140758490_CIIRC-R1_snap.fits;0.351533;26477.1;0.354616;0
20171230140858564_CIIRC-R1_snap.fits;0.453568;26512.2;0.425192;0
20171230140958639_CIIRC-R1_snap.fits;0.46671;26469.7;0.374532;0
20171230141058714_CIIRC-R1_snap.fits;0.377971;26543;0.470443;0
20171230141158788_CIIRC-R1_snap.fits;0.419369;26531.2;0.421218;0
20171230141258863_CIIRC-R1_snap.fits;0.398426;26482.9;0.362529;0
20171230141358938_CIIRC-R1_snap.fits;0.406114;26487.3;0.514763;0
20171230141459012_CIIRC-R1_snap.fits;0.479828;26543;0.333919;0
20171230141559087_CIIRC-R1_snap.fits;0.529595;26535.6;0.486415;0
20171230141659162_CIIRC-R1_snap.fits;0.468621;26487.3;0.416222;0
20171230141759236_CIIRC-R1_snap.fits;0.502338;26543;0.334503;0
20171230141859311_CIIRC-R1_snap.fits;0.476581;26521;0.357204;0
20171230141959386_CIIRC-R1_snap.fits;0.50629;26510.7;0.352415;0
20171230142059460_CIIRC-R1_snap.fits;0.441084;26521;0.388014;0
20171230142159535_CIIRC-R1_snap.fits;0.459674;26516.6;0.402174;0
20171230142259610_CIIRC-R1_snap.fits;0.415951;26521;0.355295;0
20171230142359684_CIIRC-R1_snap.fits;0.46869;26488.8;0.315428;0
20171230142459759_CIIRC-R1_snap.fits;0.42809;26510.7;0.275071;0
20171230142559834_CIIRC-R1_snap.fits;0.418287;26519.5;0.391546;0
20171230142659908_CIIRC-R1_snap.fits;0.394044;26485.8;0.405408;0
20171230142759983_CIIRC-R1_snap.fits;0.448755;26450.7;0.306417;0
20171230142900058_CIIRC-R1_snap.fits;0.388209;26488.8;0.341063;0
20171230143000132_CIIRC-R1_snap.fits;0.379675;26472.7;0.295724;0
20171230143100207_CIIRC-R1_snap.fits;0.5213;26491.7;0.386656;0
20171230143200282_CIIRC-R1_snap.fits;0.434745;26506.3;0.374792;0
20171230143300356_CIIRC-R1_snap.fits;0.48909;26456.5;0.388194;0
20171230143400431_CIIRC-R1_snap.fits;0.414886;26488.8;0.323298;0
20171230143500506_CIIRC-R1_snap.fits;0.382655;26472.7;0.310731;0
20171230143600580_CIIRC-R1_snap.fits;0.412506;26513.7;0.329748;0
20171230143700655_CIIRC-R1_snap.fits;0.466354;26471.2;0.475145;0
20171230143800730_CIIRC-R1_snap.fits;0.478002;26509.3;0.361409;0
20171230143900804_CIIRC-R1_snap.fits;0.431785;26493.2;0.424013;0
20171230144000879_CIIRC-R1_snap.fits;0.439344;26478.5;0.353667;0
20171230144100954_CIIRC-R1_snap.fits;0.393971;26472.7;0.269254;0
20171230144201028_CIIRC-R1_snap.fits;0.376529;26521;0.347357;0
20171230144301103_CIIRC-R1_snap.fits;0.423877;26540;0.336293;0
20171230144401178_CIIRC-R1_snap.fits;0.447746;26513.7;0.42434;0
20171230144501252_CIIRC-R1_snap.fits;0.430263;26471.2;0.459858;0
20171230144601327_CIIRC-R1_snap.fits;0.37609;26482.9;0.530787;0
20171230144701402_CIIRC-R1_snap.fits;0.388923;26462.4;0.418169;0
20171230144801476_CIIRC-R1_snap.fits;0.462053;26526.9;0.31405;0
20171230144901551_CIIRC-R1_snap.fits;0.458284;26472.7;0.319755;0
20171230145001626_CIIRC-R1_snap.fits;0.538248;26529.8;0.357115;0
20171230145101700_CIIRC-R1_snap.fits;0.376241;26543;0.386167;0
20171230145201775_CIIRC-R1_snap.fits;0.441334;26487.3;0.456112;0
20171230145301850_CIIRC-R1_snap.fits;0.397765;26488.8;0.362634;0
20171230145401924_CIIRC-R1_snap.fits;0.356775;26452.1;0.343569;0
20171230145501999_CIIRC-R1_snap.fits;0.502717;26515.1;0.363866;0
20171230145602074_CIIRC-R1_snap.fits;0.424759;26521;0.515838;0
20171230145702148_CIIRC-R1_snap.fits;0.460892;26469.7;0.410646;0
20171230145802223_CIIRC-R1_snap.fits;0.47158;26474.1;0.395843;0
20171230145902298_CIIRC-R1_snap.fits;0.380645;26459.5;0.328246;0
