# file name; noise; peak f.; mag.; duration
20171230200024772_CIIRC-R1_snap.fits;0.444696;26515.1;0.436208;0
20171230200124847_CIIRC-R1_snap.fits;0.433486;26460.9;0.261726;0
20171230200224922_CIIRC-R1_snap.fits;0.468888;26538.6;0.371408;0
20171230200324996_CIIRC-R1_snap.fits;0.477889;26474.1;0.346698;0
20171230200425071_CIIRC-R1_snap.fits;0.413;26522.5;0.428103;0
20171230200525146_CIIRC-R1_snap.fits;0.390357;26516.6;0.425586;0
20171230200625220_CIIRC-R1_snap.fits;0.372934;26477.1;0.354043;0
20171230200725295_CIIRC-R1_snap.fits;0.481121;26523.9;0.296054;0
20171230200825370_CIIRC-R1_snap.fits;0.50301;26544.4;0.39925;0
20171230200925444_CIIRC-R1_snap.fits;0.387612;26481.4;0.298173;0
20171230201025519_CIIRC-R1_snap.fits;0.399471;26469.7;0.329976;0
20171230201125594_CIIRC-R1_snap.fits;0.434149;26485.8;0.356122;0
20171230201225668_CIIRC-R1_snap.fits;0.468161;26477.1;0.45256;0
20171230201325743_CIIRC-R1_snap.fits;0.415396;26540;0.329204;0
20171230201425818_CIIRC-R1_snap.fits;0.434562;26449.2;0.466969;0
20171230201525892_CIIRC-R1_snap.fits;0.427716;26485.8;0.476415;0
20171230201625967_CIIRC-R1_snap.fits;0.417432;26472.7;0.418633;0
20171230201726042_CIIRC-R1_snap.fits;0.345497;26488.8;0.410768;0
20171230201826116_CIIRC-R1_snap.fits;0.430261;26497.6;0.283378;0
20171230201926191_CIIRC-R1_snap.fits;0.45034;26500.5;0.503259;0
20171230202026266_CIIRC-R1_snap.fits;0.444125;26509.3;0.366028;0
20171230202126340_CIIRC-R1_snap.fits;0.368335;26460.9;0.359186;0
20171230202226415_CIIRC-R1_snap.fits;0.394848;26504.9;0.394935;0
20171230202326490_CIIRC-R1_snap.fits;0.478019;26482.9;0.324443;0
20171230202426564_CIIRC-R1_snap.fits;0.418538;26538.6;0.358541;0
20171230202526639_CIIRC-R1_snap.fits;0.312194;26529.8;0.328928;0
20171230202626714_CIIRC-R1_snap.fits;0.445856;26529.8;0.361958;0
20171230202726788_CIIRC-R1_snap.fits;0.421015;26506.3;0.336811;0
20171230202826863_CIIRC-R1_snap.fits;0.463129;26513.7;0.350679;0
20171230202926938_CIIRC-R1_snap.fits;0.422347;26463.9;0.293176;0
20171230203027012_CIIRC-R1_snap.fits;0.420915;26515.1;0.351357;0
20171230203127087_CIIRC-R1_snap.fits;0.421784;26493.2;0.298404;0
20171230203227162_CIIRC-R1_snap.fits;0.507566;26522.5;0.323643;0
20171230203327236_CIIRC-R1_snap.fits;0.407927;26456.5;0.419289;0
20171230203427311_CIIRC-R1_snap.fits;0.389664;26526.9;0.325804;0
20171230203527386_CIIRC-R1_snap.fits;0.430157;26463.9;0.395233;0
20171230203627460_CIIRC-R1_snap.fits;0.465679;26507.8;0.442046;0
20171230203727535_CIIRC-R1_snap.fits;0.474207;26516.6;0.258485;0
20171230203827610_CIIRC-R1_snap.fits;0.400735;26532.7;0.44471;0
20171230203927684_CIIRC-R1_snap.fits;0.446869;26472.7;0.363689;0
20171230204027759_CIIRC-R1_snap.fits;0.44184;26547.4;0.55297;0
20171230204127834_CIIRC-R1_snap.fits;0.476635;26521;0.374713;0
20171230204227908_CIIRC-R1_snap.fits;0.388915;26471.2;0.266613;0
20171230204327983_CIIRC-R1_snap.fits;0.478858;26475.6;0.346638;0
20171230204428058_CIIRC-R1_snap.fits;0.440963;26513.7;0.293502;0
20171230204528132_CIIRC-R1_snap.fits;0.396447;26481.4;0.323294;0
20171230204628207_CIIRC-R1_snap.fits;0.425496;26449.2;0.423554;0
20171230204728282_CIIRC-R1_snap.fits;0.367598;26521;0.320268;0
20171230204828356_CIIRC-R1_snap.fits;0.478497;26509.3;0.364814;0
20171230204928431_CIIRC-R1_snap.fits;0.429212;26462.4;0.370384;0
20171230205028506_CIIRC-R1_snap.fits;0.454141;26450.7;0.382431;0
20171230205128580_CIIRC-R1_snap.fits;0.391314;26496.1;0.410751;0
20171230205228655_CIIRC-R1_snap.fits;0.420087;26506.3;0.360907;0
20171230205328730_CIIRC-R1_snap.fits;0.397895;26449.2;0.386714;0
20171230205428804_CIIRC-R1_snap.fits;0.488583;26472.7;0.415451;0
20171230205528879_CIIRC-R1_snap.fits;0.504717;26523.9;0.396323;0
20171230205628954_CIIRC-R1_snap.fits;0.437204;26468.3;0.439602;0
20171230205729028_CIIRC-R1_snap.fits;0.471588;26538.6;0.364543;0
20171230205829103_CIIRC-R1_snap.fits;0.405482;26507.8;0.348923;0
20171230205929178_CIIRC-R1_snap.fits;0.436462;26481.4;0.367989;0
