# file name; noise; peak f.; mag.; duration
20000131040902062_TEST-R1_met.fits;11.5352;26449.2;23.1228;0.0853333
20000131041045230_TEST-R1_met.fits;13.4593;26504.9;61.4313;1.87733
20000131041232580_TEST-R1_met.fits;14.1106;26490.2;28.8291;0.0853333
20000131041545433_TEST-R1_met.fits;13.4145;26493.2;29.2639;0.0853333
20000131041900761_TEST-R1_met.fits;13.7;26490.2;31.1161;0.0853333
20000131042452761_TEST-R1_met.fits;16.1317;26510.7;144.923;1.792
20000131042749401_TEST-R1_met.fits;9.35552;26449.2;18.8703;0.0853333
20000131042934873_TEST-R1_met.fits;15.6195;26504.9;38.4578;0.0853333
20000131043318276_TEST-R1_met.fits;12.3286;26513.7;25.4303;0.0853333
20000131043503918_TEST-R1_met.fits;11.3607;26516.6;27.3009;0.0853333
20000131043626862_TEST-R1_met.fits;10.7427;26543;30.4689;0.0853333
20000131043640516_TEST-R1_met.fits;11.5854;26493.2;31.3429;0.170667
20000131043912665_TEST-R1_met.fits;9.7056;26543;21.4886;0.0853333
20000131043920174_TEST-R1_met.fits;13.6565;26504.9;43.9219;0.0853333
20000131044008046_TEST-R1_met.fits;9.22335;26493.2;23.062;0.0853333
20000131044010350_TEST-R1_met.fits;13.2921;26502;35.3958;0.0853333
20000131044148569_TEST-R1_met.fits;9.94043;26502;21.628;0.0853333
20000131044207940_TEST-R1_met.fits;11.7039;26490.2;25.4816;0.0853333
20000131044405529_TEST-R1_met.fits;14.769;26504.9;30.2497;0.256
20000131044534361_TEST-R1_met.fits;10.9866;26449.2;22.9613;0.0853333
20000131044610798_TEST-R1_met.fits;9.54662;26466.8;20.2585;0.0853333
20000131045011524_TEST-R1_met.fits;12.3836;26513.7;26.1794;0.0853333
20000131045115609_TEST-R1_met.fits;11.4508;26507.8;47.1382;0.0853333
20000131045441177_TEST-R1_met.fits;12.5906;26507.8;29.9398;0.170667
20000131045443481_TEST-R1_met.fits;11.4091;26490.2;24.6122;0.0853333
20000131045602585_TEST-R1_met.fits;13.451;26516.6;35.3226;0.170667
20000131045839598_TEST-R1_met.fits;10.3559;26522.5;21.7957;0.0853333
20000131050230340_TEST-R1_met.fits;12.217;26507.8;28.355;0.170667
20000131050415641_TEST-R1_met.fits;12.7429;26504.9;76.6775;0.170667
20000131050512814_TEST-R1_met.fits;9.47174;26502;22.5419;0.0853333
