# file name; noise; peak f.; mag.; duration
20000130210611609_TEST-R1_met.fits;14.3896;26499;36.5502;0.0853333
20000130210928558_TEST-R1_met.fits;16.2085;26504.9;33.2857;4.69333
20000130211133657_TEST-R1_met.fits;11.0862;26496.1;38.9699;0.0853333
20000130211150382_TEST-R1_met.fits;9.11331;26543;19.11;0.0853333
20000130211332185_TEST-R1_met.fits;9.73791;26496.1;21.1439;0.0853333
20000130211407086_TEST-R1_met.fits;14.3863;26504.9;49.4702;0.170667
20000130211743833_TEST-R1_met.fits;10.7568;26499;51.2802;0.170667
20000130211807300_TEST-R1_met.fits;11.9297;26496.1;30.5756;0.170667
20000130211810884_TEST-R1_met.fits;22.1967;26543;59.6835;0.170667
20000130211832558_TEST-R1_met.fits;9.74086;26490.2;20.426;2.048
20000130211900206_TEST-R1_met.fits;17.4057;26504.9;37.6539;0.170667
20000130212014361_TEST-R1_met.fits;12.105;26499;42.1502;0.0853333
20000130212053956_TEST-R1_met.fits;17.2946;26481.4;61.5038;0.0853333
20000130212231150_TEST-R1_met.fits;13.8219;26481.4;28.0241;0.0853333
20000130212243694_TEST-R1_met.fits;13.3234;26499;29.1537;0.0853333
20000130212312537_TEST-R1_met.fits;12.7839;26496.1;94.0094;0.170667
20000130212358788_TEST-R1_met.fits;12.8144;26478.5;26.5949;0.0853333
20000130212508932_TEST-R1_met.fits;11.2393;26499;22.9337;0.0853333
20000130212621465_TEST-R1_met.fits;15.3289;26502;68.8213;0.170667
20000130213043268_TEST-R1_met.fits;10.9105;26496.1;27.1523;0.597333
20000130213046766_TEST-R1_met.fits;11.42;26496.1;24.7768;0.0853333
20000130213049070_TEST-R1_met.fits;15.375;26496.1;31.545;2.90133
20000130213057774_TEST-R1_met.fits;12.3303;26496.1;35.3877;0.0853333
20000130213101614_TEST-R1_met.fits;12.3069;26499;29.1504;0.0853333
20000130213116036_TEST-R1_met.fits;10.8507;26481.4;22.958;0.0853333
20000130213140356_TEST-R1_met.fits;11.7302;26502;27.2674;0.512
20000130213220206_TEST-R1_met.fits;12.593;26475.6;34.1438;0.341333
20000130213306201_TEST-R1_met.fits;8.76005;26493.2;20.2864;0.0853333
20000130213440324_TEST-R1_met.fits;12.6654;26490.2;52.1353;0.170667
20000130213520174_TEST-R1_met.fits;9.21777;26502;32.1517;0.170667
20000130213801454_TEST-R1_met.fits;13.0415;26496.1;100.718;0.256
20000130213834222_TEST-R1_met.fits;12.6239;26534.2;43.2855;0.170667
20000130213902724_TEST-R1_met.fits;10.9314;26496.1;33.9999;0.0853333
20000130213907076_TEST-R1_met.fits;11.5148;26499;26.4024;0.0853333
20000130214039577_TEST-R1_met.fits;8.02981;26537.1;16.7557;0.0853333
20000130214047001_TEST-R1_met.fits;19.2344;26493.2;53.4207;0.0853333
20000130214120366_TEST-R1_met.fits;12.118;26504.9;95.6993;0.426667
20000130214220612_TEST-R1_met.fits;9.95953;26502;64.144;0.256
20000130214224964_TEST-R1_met.fits;12.2941;26496.1;62.1377;0.341333
20000130214324100_TEST-R1_met.fits;24.413;26499;103.011;0.256
20000130214442692_TEST-R1_met.fits;8.14619;26452.1;17.5828;0.0853333
20000130214508889_TEST-R1_met.fits;12.2276;26504.9;28.9976;0.170667
20000130214527236_TEST-R1_met.fits;9.92256;26449.2;30.7398;0.0853333
20000130214612974_TEST-R1_met.fits;17.5967;26460.9;48.5126;0.0853333
20000130214623044_TEST-R1_met.fits;13.8729;26502;44.9218;0.0853333
20000130214851609_TEST-R1_met.fits;8.79227;26528.3;18.7458;0.0853333
20000130214959449_TEST-R1_met.fits;14.3162;26490.2;28.7173;0.0853333
20000130215027182_TEST-R1_met.fits;7.3529;26484.4;15.713;0.0853333
20000130215330393_TEST-R1_met.fits;12.9328;26493.2;25.8867;0.0853333
20000130215531481_TEST-R1_met.fits;13.6543;26487.3;31.5058;0.0853333
20000130215634713_TEST-R1_met.fits;7.75235;26449.2;16.5177;0.0853333
20000130215742553_TEST-R1_met.fits;9.00522;26458;18.4044;0.0853333
20000130215855257_TEST-R1_met.fits;8.57072;26481.4;19.8855;0.0853333
20000130215924612_TEST-R1_met.fits;16.8347;26490.2;34.3947;0.0853333
20000130220010094_TEST-R1_met.fits;8.1429;26502;19.4918;0.0853333
20000130220211694_TEST-R1_met.fits;12.6281;26502;102.09;0.341333
20000130220333529_TEST-R1_met.fits;16.1005;26478.5;60.3821;0.426667
20000130220517038_TEST-R1_met.fits;16.0632;26496.1;47.0598;0.170667
