# file name; noise; peak f.; mag.; duration
20000130140703108_TEST-R1_met.fits;13.0451;26496.1;26.5076;0.0853333
20000130140853529_TEST-R1_met.fits;17.0428;26496.1;49.7611;0.0853333
20000130140934148_TEST-R1_met.fits;14.0402;26504.9;50.9767;0.170667
20000130141130201_TEST-R1_met.fits;12.768;26487.3;26.5053;0.170667
20000130141210820_TEST-R1_met.fits;16.1331;26472.7;41.8027;0.0853333
20000130141214574_TEST-R1_met.fits;12.4315;26502;27.2654;0.0853333
20000130141236505_TEST-R1_met.fits;14.1867;26493.2;109.204;0.170667
20000130141440409_TEST-R1_met.fits;9.07787;26481.4;19.9848;0.0853333
20000130141658734_TEST-R1_met.fits;10.4769;26472.7;27.625;0.0853333
20000130141832004_TEST-R1_met.fits;9.40218;26475.6;19.7623;0.0853333
20000130141955374_TEST-R1_met.fits;11.6797;26528.3;24.6792;1.19467
20000130142033774_TEST-R1_met.fits;12.3418;26487.3;148.292;0.426667
20000130142605721_TEST-R1_met.fits;13.4359;26472.7;46.2015;0.0853333
20000130142651972_TEST-R1_met.fits;14.1219;26534.2;29.5304;0.0853333
20000130142820548_TEST-R1_met.fits;10.7144;26507.8;22.2848;0.170667
20000130142830873_TEST-R1_met.fits;8.23615;26478.5;18.6091;0.0853333
20000130142840430_TEST-R1_met.fits;12.8834;26496.1;41.3136;0.0853333
20000130142855108_TEST-R1_met.fits;12.6616;26487.3;34.4948;0.0853333
20000130142937689_TEST-R1_met.fits;11.3604;26499;26.0913;0.0853333
20000130143056793_TEST-R1_met.fits;13.2294;26466.8;27.7439;0.0853333
20000130143255150_TEST-R1_met.fits;10.7335;26545.9;22.6502;0.0853333
20000130143518510_TEST-R1_met.fits;10.448;26545.9;21.2409;0.0853333
20000130143615854_TEST-R1_met.fits;15.9728;26490.2;35.3673;0.0853333
20000130143627545_TEST-R1_met.fits;12.8046;26504.9;39.0728;0.256
20000130143822148_TEST-R1_met.fits;10.8465;26502;22.217;0.0853333
20000130143859268_TEST-R1_met.fits;7.08888;26510.7;16.8088;0.0853333
20000130143912153_TEST-R1_met.fits;16.5565;26499;35.5295;0.0853333
20000130143935108_TEST-R1_met.fits;13.6652;26496.1;31.9824;0.0853333
20000130144116654_TEST-R1_met.fits;12.8283;26502;62.7621;0.256
20000130144258372_TEST-R1_met.fits;7.33639;26490.2;17.0553;0.0853333
20000130144313390_TEST-R1_met.fits;15.9767;26490.2;32.6126;0.0853333
20000130144326105_TEST-R1_met.fits;15.6189;26496.1;41.1012;0.170667
20000130144336942_TEST-R1_met.fits;11.6016;26496.1;33.8615;0.0853333
20000130144430276_TEST-R1_met.fits;14.7289;26499;41.6163;0.0853333
20000130144433092_TEST-R1_met.fits;13.8505;26496.1;28.1345;0.0853333
20000130144629742_TEST-R1_met.fits;11.3201;26487.3;27.4286;0.0853333
20000130144718382_TEST-R1_met.fits;13.6602;26510.7;46.8989;0.170667
20000130144751918_TEST-R1_met.fits;9.92672;26490.2;19.9606;0.0853333
20000130144805145_TEST-R1_met.fits;13.2641;26487.3;26.5834;0.0853333
20000130144918446_TEST-R1_met.fits;15.6648;26499;34.9031;0.170667
20000130144953433_TEST-R1_met.fits;11.7074;26458;33.3122;0.170667
20000130145031577_TEST-R1_met.fits;14.8565;26487.3;34.1637;0.170667
20000130145243929_TEST-R1_met.fits;15.4331;26510.7;47.8648;0.170667
20000130145443908_TEST-R1_met.fits;13.9532;26499;31.691;0.853333
20000130145524868_TEST-R1_met.fits;13.2458;26504.9;54.0435;3.92533
20000130145611630_TEST-R1_met.fits;12.9102;26490.2;27.4905;0.0853333
20000130145707012_TEST-R1_met.fits;14.603;26502;41.7156;0.170667
20000130145732526_TEST-R1_met.fits;14.4364;26522.5;32.1088;0.0853333
20000130145928580_TEST-R1_met.fits;13.2075;26496.1;30.833;0.0853333
20000130145937966_TEST-R1_met.fits;10.5139;26455.1;22.1705;0.0853333
20000130145951193_TEST-R1_met.fits;13.8704;26507.8;91.0649;0.170667
20000130150135556_TEST-R1_met.fits;15.9622;26475.6;48.193;0.0853333
20000130150152281_TEST-R1_met.fits;10.3899;26534.2;23.2512;0.0853333
20000130150231278_TEST-R1_met.fits;14.9538;26507.8;31.5432;0.0853333
20000130150354052_TEST-R1_met.fits;12.9444;26543;43.1077;0.0853333
